"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700417","Treasury","false","2024-04-22","<p>The Government has stated its intention to include nuclear in the UK Green Taxonomy, subject to consultation. This will incentivise private investment in this important technology alongside renewables and other sectors that are key to reaching our Net Zero goal. The Government expects to publish the consultation on the UK Green Taxonomy shortly.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-22T13:14:44.923Z","http://data.parliament.uk/resources/1700417/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Nuclear Power: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to include nuclear (a) power generation and (b) fuel manufacture as sustainable activities within the UK Green Taxonomy.","false","Biography information for Giles Watling","Clacton","Giles Watling","21304"
"http://data.parliament.uk/resources/1695484","Department for Environment, Food and Rural Affairs","false","2024-03-18","<p>The Government shares the British public's high regard for animal welfare and has made clear that the production of foie gras from ducks or geese using force feeding raises serious welfare concerns.</p><p> </p><p>Whilst we have domestic restrictions on the production of force-fed foie gras, it is possible to import foie gras from abroad. In line with the Government’s commitment to improving animal welfare standards as set out in the Action Plan for Animal Welfare, we are committed to building a clear evidence base to inform future decisions.</p><p>We do not currently have an end date for when this research will conclude.</p>","Sherwood","Mark Spencer",,"2024-03-18T15:14:10.047Z","http://data.parliament.uk/resources/1695484/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the reasons for changes in the amount of foie gras imported in 2023 compared with previous years; what information his Department holds on the number of businesses involved in importing foie gras in 2023; and when he plans to conclude the evidence base research phase of the foie gras importation ban consultation.","false","Biography information for Giles Watling","Clacton","Giles Watling","18289"
"http://data.parliament.uk/resources/1647649","Ministry of Justice","false","2023-07-03","<p>It is not possible to provide information about successful prosecutions under the Breaching of Limits on Ticket Sales Regulations 2018. This information is not centrally held in the Court Proceedings Database by the Ministry of Justice.</p>","Charnwood","Edward Argar",,"2023-07-03T16:05:29.777Z","http://data.parliament.uk/resources/1647649/answer","Biography information for Edward Argar","54","Justice","Justice","2023-06-26","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions there have been under the Breaching of Limits on Ticket Sales Regulations 2018; and if she will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","191126"
"http://data.parliament.uk/resources/1586130","Department for Environment, Food and Rural Affairs","false","2023-02-22","<p>All dog breeders are obliged under the Animal Welfare Act 2006 (the 2006 Act) to protect their animals from suffering and provide for their welfare needs in line with best practice. A breach of these provisions may lead to imprisonment, a fine, or both. The 2006 Act is backed up by a Code of Practice for the Welfare of Dogs: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697953/pb13333-cop-dogs-091204.pdf" target="_blank">Code of practice for the welfare of dogs (publishing.service.gov.uk)</a>.</p><p> </p><p>This code of practice provides owners with information on how to meet the welfare needs of their dogs, as required by the 2006 Act. The code of practice recommends owners seek the advice of a veterinary professional on the risks of inherited and exaggerated features, that could affect the welfare of the puppies, before allowing their dog to breed.</p><p> </p><p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, commercial dog breeders in England are prohibited from breeding from a dog where it can be reasonably expected that its genotype, phenotype, or state of health could have a detrimental effect on its health or welfare or the health or welfare of its offspring.</p><p> </p><p>More detailed advice for those wishing to breed from their dogs can be found in the Canine &amp; Feline Sector Group’s Code of Practice for Dog Breeding which is available here: <a href="https://www.cfsg.org.uk/wp-content/uploads/2021/09/Code-of-Practice-for-Dog-Breeding-2020.pdf" target="_blank">Code of Practice for Dog Breeding 2020.indd (cfsg.org.uk)</a></p>","Taunton Deane","Rebecca Pow","147075","2023-02-22T14:34:41.74Z","http://data.parliament.uk/resources/1586130/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of introducing a code of practice to the regulate the breeding of dogs.","false","Biography information for Giles Watling","Clacton","Giles Watling","147076"
"http://data.parliament.uk/resources/1467490","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>Artificial Intelligence (AI) is one of the global trends which will transform our future, changing jobs across the economy, including those working in the arts and creative industries.</p><p>The creative industries’ growing interdependence with the digital sector is inspiring business growth, invention and investment. The sector already makes ingenious use of AI in many ways: to recommend content on streaming platforms, to create Luke Skywalker’s voice in The Mandalorian, and to govern the behaviour of non-playable characters in video games. However adoption of AI is not uniform across the sub sectors, which risks us missing prime opportunities to improve productivity and growth.</p><p>We want our creative workers to be able to build further on these technological opportunities, which will play an increasingly vital part in the sectors’ success, whilst safeguarding against risks associated with increasing automation. Our Creative Industries Sector Vision will set out a long-term strategy focused on promoting growth, with a section dedicated to the exciting future of this dynamic workforce, including the impact of AI.</p><p>In the National AI Strategy, the government set out a number of steps it is taking to develop the brightest, most diverse workforce: from bolstering the provision of higher level skills at PhD and Masters level to developing research that helps employees, from across sectors, to understand what skills are needed for them to effectively use AI in a business setting.</p><p>Additionally, UK Research &amp; Innovation (UKRI) is developing a programme to help accelerate the adoption of AI in certain low AI maturity sectors which are key to the UK economy, with the creative industries being a potential priority sector to explore, which will help to improve the sector’s productivity.</p>","Croydon South","Chris Philp",,"2022-06-13T12:16:56.73Z","http://data.parliament.uk/resources/1467490/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Arts: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made regarding the impact of artificial intelligence developments on employment opportunities for performers and creative workers.","false","Biography information for Giles Watling","Clacton","Giles Watling","11862"
"http://data.parliament.uk/resources/1420051","Department for Work and Pensions","false","2022-02-07","<p>The Government has consistently said that the best way to support people’s living standards is through good work, better skills, and higher wages. That is why we have put in place the DWP Youth Offer to support young people claiming Universal Credit and searching for work, through intensive Work Coach support, Youth Employability coaches for those with additional barriers, and Youth Hubs across Great Britain.</p><p> </p><p>Eligible young claimants who need financial support for initial up-front childcare costs, or for costs relating to starting work, can also apply for help from the Flexible Support Fund.</p><p> </p><p>Vulnerable households, including young people, are now able to access a £500 million support fund to help them with essentials. The Household Support Fund provides £421 million to help vulnerable people in England with the cost of food, utilities and wider essentials. The Barnett Formula will apply in the usual way, with the devolved administrations receiving almost £80 million (£41m for the Scottish Government, £25m for the Welsh Government and £14m for the NI Executive), for a total of £500 million.</p><p />","Macclesfield","David Rutley","905469","2022-02-07T17:38:23.973Z","http://data.parliament.uk/resources/1420051/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support young people who are out of work or unable to work with the increase in the cost of living.","false","Biography information for Giles Watling","Clacton","Giles Watling","905467"
"http://data.parliament.uk/resources/1379509","Department for Business, Energy and Industrial Strategy","false","2021-11-25","<p>The Government recently held a consultation on the UK’s future exhaustion of intellectual property rights regime. During the consultation period, the Intellectual Property Office held constructive discussions with stakeholders across multiple business sectors, including representatives of the publishing industry and wider creative industries.</p>","Mid Norfolk","George Freeman",,"2021-11-25T15:14:05.95Z","http://data.parliament.uk/resources/1379509/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-17","Publishing: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that the publishing industry is consulted by the Intellectual Property Office as part of its review of the UK’s future intellectual property exhaustion regime.","false","Biography information for Giles Watling","Clacton","Giles Watling","76821"
"http://data.parliament.uk/resources/1379510","Department for Business, Energy and Industrial Strategy","false","2021-11-25","<p>The Government recently held a consultation on the UK’s future exhaustion of intellectual property rights regime. The potential impact of an international exhaustion regime on UK authors is likely to form part of the overall assessment, alongside the potential effect on other sectors of the economy. The Government will provide an update on this consultation in due course.</p>","Mid Norfolk","George Freeman",,"2021-11-25T15:12:18.25Z","http://data.parliament.uk/resources/1379510/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-17","Intellectual Property: Writers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of an international exhaustion regime on UK author incomes.","false","Biography information for Giles Watling","Clacton","Giles Watling","76822"
"http://data.parliament.uk/resources/1367690","Ministry of Defence","false","2021-11-15","<p>The carrier strike group has not only visited and worked with over 44 nations on its tour, but has had visits from 63 Ministers. It is great convenor and a great presence that, made in Britain, definitely does go around the world showing that Britain can do both soft and hard power, and do it with quality.</p>","Wyre and Preston North","Mr Ben Wallace","904139","2021-11-15T17:10:12.713Z","http://data.parliament.uk/resources/1367690/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-11-09","Warships: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effectiveness of Carrier Strike Group’s ongoing deployment.","false","Biography information for Giles Watling","Clacton","Giles Watling","904140"
"http://data.parliament.uk/resources/1365527","Department for Business, Energy and Industrial Strategy","false","2021-11-10","<p>The Government recently held a consultation on the UK’s future exhaustion of intellectual property rights regime. Before and during the consultation period, the Intellectual Property Office held constructive discussions with stakeholders across multiple business sectors, including representatives of the publishing industry and wider creative industries. The Government is currently considering consultation responses and is grateful for the contributions from interested parties.</p>","Sutton and Cheam","Paul Scully",,"2021-11-10T15:42:58.977Z","http://data.parliament.uk/resources/1365527/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-02","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to ensure that concerns of the publishing industry and wider creative  industries are taken into account by the Intellectual Property Office in its consultation into the UK’s future intellectual property regime.","false","Biography information for Giles Watling","Clacton","Giles Watling","68438"
