"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76689","HM Treasury","false","2014-07-14","<p>The estimate of the cost of the implementation of the US Foreign Account Tax Compliance Act (FATCA) set out in the Tax Information and Impact Note that accompanied the Regulations to implement the UK-USA Intergovernmental Agreement. The Tax Impact Note estimates thatthe costs to United Kingdom Financial Institutions to implement the domestic law to allow the UK to be FATCA compliant will involve an initial investment of £0.9bn - £1.6bn, with an ongoing cost of £50 million - £90 million a year.</p><p> </p><p>This is a reduction to the estimated costs of an initial investment of £2-3billion, with ongoing costs of £100m - £170m a year that United Kingdom business would have faced if they had to report to the United States directly in accordance with United States Treasury Regulations.</p><p> </p><p> </p><p>The initial investment costs have not been allocated to any financial year, but the ongoing costs are expected to apply for both the current, and the following two financial years.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:29:30.4322066Z","http://data.parliament.uk/resources/76689/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-09","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total cost to the UK of the implementation of the US Foreign Account Tax Compliance Act in (a) the current financial year and (b) the following two financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","204849"
"http://data.parliament.uk/resources/76690","HM Treasury","false","2014-07-14","<p>HM Revenue and Customs (HMRC) has not offered any voluntary redundancies in Northern Ireland in the current financial year. However, this cannot be ruled out in the future if redeployment options cannot be found for staff in need of new roles. HMRC will work to redeploy these people to other business areas within the Department and across the wider Civil Service.</p><p> </p><p>Personal Tax (PT) staff in Londonderry and Enniskillen entered HMRC's Redeployment Pool in early June. People in the Redeployment Pool have priority status when applying for roles on level transfer across HMRC and the wider Civil Service, maximising their opportunity for a new job at their current grade.</p><p> </p><p>Additionally, people working in Enquiry Centres in PT across the United Kingdom, including Northern Ireland, who have not secured a role in the new service have also entered the Redeployment Pool.</p><p> </p><p> </p><p>Custom House, Newry, is primarily a PT site. None of HMRC's lines of business intend to retain a presence there, and HMRC is in consultation on a proposed closure date for the office in 2015. Staff at Newry have been given the opportunity to enter the Redeployment Pool in advance of the outcome of the consultation due to be announced in September. Whilst these people are in the pool, HMRC will do all it can to redeploy them within the department or to help them find jobs elsewhere in the Civil Service.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:10:57.8569092Z","http://data.parliament.uk/resources/76690/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-09","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that HM Revenue and Customs staff based in Northern Ireland are currently working on personal taxation matters who are scheduled to be offered voluntary redundancy terms will be given the opportunity of being redeployed to benefits and credits employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","204850"
"http://data.parliament.uk/resources/76691","HM Treasury","false","2014-07-14","<p>HM Revenue and Customs (HMRC) has not offered any voluntary redundancies in Northern Ireland in the current financial year. However, this cannot be ruled out in the future if redeployment options cannot be found for staff in need of new roles. Civil Service departments will work together to do all they can to redeploy staff who have formally been declared surplus.</p><p> </p><p>Personal Tax staff in Londonderry and Enniskillen entered HMRC's Redeployment Pool in early June. People in the Redeployment Pool have priority status when applying for roles on level transfer across HMRC and the wider Civil Service, maximising their opportunity for a new job at their current grade.</p><p> </p><p>Additionally, people working in Enquiry Centres across the United Kingdom, including Northern Ireland, who have not secured a role in the new service have also entered the Redeployment Pool.</p><p> </p><p> </p><p>None of HMRC's lines of business intend to remain in Custom House, Newry, and HMRC is in consultation on a proposed closure date for the office in 2015. Staff at Newry have been given the opportunity to enter the Redeployment Pool in advance of the outcome of the consultation due to be announced in September. Whilst these people are in the pool, HMRC will do all it can to redeploy them within the department or to help them find jobs elsewhere in the Civil Service.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:05:58.2493618Z","http://data.parliament.uk/resources/76691/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-09","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that HM Revenue and Customs staff based in Northern Ireland who are scheduled to face voluntary redundancy in the current financial year will be considered for redeployment to work in the Passport Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","204851"
"http://data.parliament.uk/resources/76696","HM Treasury","false","2014-07-14","<p>As published in the Tax Information and Impact note, it is estimated that there are approximately 300 video games companies in the UK that may benefit from Video Games Tax Relief. No estimate is available for Scotland separately.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-07-14T16:50:35.7127059Z","http://data.parliament.uk/resources/76696/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-09","Video Games: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the number of companies in Scotland which would benefit from video games tax relief.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204759"
"http://data.parliament.uk/resources/76697","HM Treasury","false","2014-07-14","<p>HM Revenue &amp; Customs (HMRC) has indicated to Mapeley, who own the land, that we will consider any reasonable proposals in relation to the land at Priory Court, Dover.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T15:32:34.3516506Z","http://data.parliament.uk/resources/76697/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-09","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the previous revised, non-binding Estates Strategies issued by HM Revenue and Customs took account of a proposed boundary change at Priory Court, Dover, in respect to the number of available business square metres required by HM Revenue and Customs at the facility under section 10.14 (a) of the Private Finance Initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","204728"
"http://data.parliament.uk/resources/76702","HM Treasury","false","2014-07-14","<p>The timing of when HM Revenue &amp; Customs (HMRC) next issues Estates Strategies to Mapeley is subject to continuous review. The date when this information is next shared with Mapeley has not yet been determined.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:24:15.2573984Z","http://data.parliament.uk/resources/76702/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-09","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs will next issue revised, non-binding Estates Strategies to Mapeleys STEPS Contractor Limited under 10.14 of the Private Finance Initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","204700"
"http://data.parliament.uk/resources/76255","HM Treasury","false","2014-07-14","<p>I refer the hon. Member to the answer given on 1 May 2014, official report Column 796W.</p><p> </p><p>The information requested is not available.</p><p> </p><p>The Employment Allowance is available to businesses and charities and is worth up to £2,000 off their total employer Class 1 National Insurance contributions (NICs) bill.</p><p> </p><p> </p><p>Employers are likely to use the NICs savings from the allowance in a variety of ways. Research by the Federation of Small Businesses suggests that employers may use these savings to increase wages, employ more staff or invest in their business.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:19:50.2459395Z","http://data.parliament.uk/resources/76255/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-08","Low Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of employees hired under the Employment Allowance Scheme are paid below the living wage as set by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204666"
"http://data.parliament.uk/resources/76257","HM Treasury","false","2014-07-14","<p>HM Revenue &amp; Customs must apply the law as it stands according to the best of its judgment, with the benefit of legal advice where appropriate.</p><p> </p><p> </p><p>There have been no changes in the application of the policy. The legislation affecting in particular ferry services was last amended in the Finance Act 2005, in response to amendments to the EU Commission's guidelines on the application of State aids to maritime transport. Tonnage tax must conform to these guidelines.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:27:23.5072352Z","http://data.parliament.uk/resources/76257/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-08","Tonnage Tax: Isle of Wight","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for HM Revenue and Customs change of policy with regards to the imposition of tonnage tax on Isle of Wight ferries; and if he will make a statement.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","204499"
"http://data.parliament.uk/resources/76262","HM Treasury","false","2014-07-14","<p>No such assessment has been made. HM Revenue &amp; Customs must apply the law as it stands according to the best of its judgment, with the benefit of legal advice where appropriate.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:47:38.2810227Z","http://data.parliament.uk/resources/76262/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-08","Tonnage Tax: Isle of Wight","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on the economy of the Isle of Wight of the decision not to allow tonnage tax to apply to the Isle of Wight's ferry services.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","204482"
"http://data.parliament.uk/resources/76263","HM Treasury","false","2014-07-14","<p>No such assessment has been made. HM Revenue &amp; Customs must apply the law as it stands according to the best of its judgment, with the benefit of legal advice where appropriate.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:25:20.9469699Z","http://data.parliament.uk/resources/76263/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-08","Tonnage Tax: Isle of Wight","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on (a) cadet training and (b) marine employment of the decision not to allow tonnage tax to apply to the Isle of Wight's ferry services.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","204483"
