"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273937","Department for Digital, Culture, Media and Sport","false","2021-01-15","<p>The bar for exemptions remains very high due to the current public health context.The<a href="http://gov.uk/" target="_blank"> gov.uk</a> website lists the jobs that qualify for travel exemptions<a href="https://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules" target="_blank"> here</a> (<a href="https://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules</a>). The travel quarantine exemptions do not currently include an exemption for fashion professionals, but this list is kept under review.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-15T16:18:34.067Z","http://data.parliament.uk/resources/1273937/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of ensuring that travel exemptions apply to fashion creatives on the same basis as they are applied to performing arts professionals, TV production staff and journalists arriving in the UK.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","133904"
"http://data.parliament.uk/resources/1273986","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The UK Safer Internet Centre plays an important role in improving online safety in the UK, particularly for children. We are very supportive of the work of the Centre and they are a valued member of the UK Council for Internet Safety, which provides guidance to the government on child safety online.</p><p>The Centre has applied for further funding from the European Commission’s Connecting Europe Facility programme for the calendar year of 2021 and we await formal confirmation from the Centre regarding its outcome.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-13T15:47:29.52Z","http://data.parliament.uk/resources/1273986/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","UK Safer Internet Centre: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the (a) availability and (b) adequacy of funding for the UK Safer Internet Centre after the transition period.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134142"
"http://data.parliament.uk/resources/1274017","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The Libraries Taskforce published the public libraries in England extended dataset on 11 January 2018 <a href="https://www.gov.uk/government/publications/public-libraries-in-england-basic-dataset#history" target="_blank">https://www.gov.uk/government/publications/public-libraries-in-england-basic-dataset#history</a> This provides details of static libraries (statutory and non-statutory) in England as at 1 April 2010 and 1 July 2016. Data on mobile libraries was inconsistent and incomplete, and therefore was not included in this dataset.</p><p>Details of the number of libraries as at 31 December 2019 has been collected by Arts Council England and will be published shortly.</p><p>The following table lists the number of static libraries in each local authority within the Yorkshire and Humber region.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>1 April 2010</p></td><td><p>1 July 2016</p></td></tr><tr><td><p>Barnsley</p></td><td><p>17</p></td><td><p>15</p></td></tr><tr><td><p>Bradford</p></td><td><p>35</p></td><td><p>33</p></td></tr><tr><td><p>Calderdale</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>Doncaster</p></td><td><p>26</p></td><td><p>25</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Kingston upon Hull</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Kirklees</p></td><td><p>26</p></td><td><p>24</p></td></tr><tr><td><p>Leeds</p></td><td><p>50</p></td><td><p>35</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>10</p></td><td><p>8</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Rotherham</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Sheffield</p></td><td><p>29</p></td><td><p>28</p></td></tr><tr><td><p>Wakefield</p></td><td><p>27</p></td><td><p>19</p></td></tr><tr><td><p>York</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Total</p></td><td><p>366</p></td><td><p>333</p></td></tr></tbody></table><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2021-01-13T14:55:10.2Z","http://data.parliament.uk/resources/1274017/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Public Libraries: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries there were in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133706"
"http://data.parliament.uk/resources/1274049","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>We intend to launch a public consultation during 2021 on measures to enhance the regulation of online advertising in the UK. The proposals in that consultation will build on the call for evidence we held in 2020, and we will consider options to enhance the regulation of advertising content and placement online.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-11T12:50:27.06Z","http://data.parliament.uk/resources/1274049/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he will launch the consultation on Online Advertising.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","133619"
"http://data.parliament.uk/resources/1274051","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>Fraudulent online financial advertising is illegal. Action Fraud, the national police centre for fraud and the Financial Conduct Authority as the financial regulator regularly investigate potential frauds.</p><p> </p><p>Through DCMS's Online Advertising Programme (OAP) we are developing solutions that address harms in relation to general online advertising content and standards.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-11T12:48:59.26Z","http://data.parliament.uk/resources/1274051/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to tackle the proliferation of online financial scam adverts; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","133620"
"http://data.parliament.uk/resources/1274326","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The UK is committed to upholding freedom of expression online. Our new online safety laws will safeguard pluralism and ensure internet users can continue to engage in robust debate online.</p><p>Under the new regulatory framework, both Ofcom and in-scope companies will have duties relating to freedom of expression, for which they can be held to account.The largest social media platforms will be required to have clear and accessible terms and conditions, and to enforce their terms and conditions consistently and transparently. Furthermore, new obligations for transparency and user reporting will enable users to more effectively understand and appeal content removal. This will both empower adult users to keep themselves safe online, and protect freedom of expression by preventing companies from arbitrarily removing content.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-13T15:45:24.287Z","http://data.parliament.uk/resources/1274326/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is able to take to protect the right to free speech from censorship by social media platforms.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","134111"
"http://data.parliament.uk/resources/1274340","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>In response to Covid-19, the Government and Ofcom agreed a set of commitments with the UK’s major broadband and mobile operators to support vulnerable consumers during the pandemic. In order to ensure that those in financial difficulty have access to the connectivity they need, there are currently social tariffs in place that provide low cost landline and broadband services for those on means-tested benefits, including BT Basic and Virgin's new service, Essential. Vodafone has also launched a mobile service providing unlimited data at low-cost to those receiving certain means-tested benefits.</p><p><strong> </strong></p><p>In the slightly longer term, Ofcom is reviewing affordability issues in the communications market more generally, and intends to publish recommendations in the first half of this year. This will improve the evidence base of where households face difficulty, and inform any future Government interventions.</p><p><strong> </strong></p><p>Public libraries are also a vital component in tackling the digital poverty gap. During 2019/20, South Tyneside’s eight static libraries had 96 electronic workstations available with internet access, providing 298,632 hours of available use of the People’s Network and with 74,449 hours recorded use of People’s Network. In addition, the libraries also recorded 129,983 hours of use of Public Access Wi-Fi. Of the eight libraries in South Tyneside, two are open during the current national lockdown, one of which is Jarrow Focus that is offering access to public computers for essential use on a strict appointment basis.</p><p><strong><br></strong>The current lockdown requires libraries to close, other than to provide specific services, such as order and collect or providing access to public PCs for essential services. In addition, home library services and school library services can still operate on a no-or low-contact basis. While the regulations enable library services to continue to provide certain services, it is up to local Councils to determine after appropriate risk assessments around safety of both users and people working in libraries whether these services can and will be provided.</p>","Gosport","Caroline Dinenage",,"2021-01-11T12:51:26.677Z","http://data.parliament.uk/resources/1274340/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Broadband: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department plans to take to close to the digital poverty gap in (a) Jarrow constituency, (b) the North East and (c) the UK.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","134200"
"http://data.parliament.uk/resources/1274371","Department for Digital, Culture, Media and Sport","false","2021-01-15","<p>DCMS is considering how online advertising is regulated in the UK through our Online Advertising Programme (OAP). This work will look at the extent to which the current regulatory regime is equipped to tackle the challenges posed by the rapid technological developments seen in online advertising.</p><p>Our aim is to foster fair, accountable and ethical online advertising that works for citizens, businesses and society as a whole.</p><p>This work will complement other reviews in this area, including work by the CMA, the Information Commissioner’s Office and the Centre for Data Ethics and Innovation.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-15T16:37:57.887Z","http://data.parliament.uk/resources/1274371/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Home Shopping: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle false advertising on online shopping websites.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","134148"
"http://data.parliament.uk/resources/1272947","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>Broadcasting content regulation applies to television, video-on-demand and radio services in the UK. While some content delivered through voice recognition devices may be regulated by Ofcom (such as live radio), voice recognition services themselves are not subject to broadcasting regulation.</p><p><strong> </strong></p><p>Under current legislation, online platforms, including those that use voice recognition software, must remove illegal content expeditiously once they are aware of its presence, or face civil or criminal liability.</p><p><strong> </strong></p><p>The new online harms regulatory framework will apply to services which host user-generated content or enable user interaction, and to search engines, regardless of how the service is accessed. Therefore, some services that use voice recognition software may fall in scope. All in-scope companies will need to assess the risk of harm to users of their services, and take appropriate steps to mitigate that risk.</p><p><strong> </strong></p><p>We have engaged with a wide range of stakeholders including industry, civil society, academics and parliamentarians and will continue to do so as we move towards legislation.</p><p> </p>","Gosport","Caroline Dinenage","132853","2021-01-11T12:43:42.76Z","http://data.parliament.uk/resources/1272947/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with stakeholders on the potential merits of bringing voice recognition services within the scope of the proposed Online Safety Bill.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","132852"
"http://data.parliament.uk/resources/1272948","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>Broadcasting content regulation applies to television, video-on-demand and radio services in the UK. While some content delivered through voice recognition devices may be regulated by Ofcom (such as live radio), voice recognition services themselves are not subject to broadcasting regulation.</p><p><strong> </strong></p><p>Under current legislation, online platforms, including those that use voice recognition software, must remove illegal content expeditiously once they are aware of its presence, or face civil or criminal liability.</p><p><strong> </strong></p><p>The new online harms regulatory framework will apply to services which host user-generated content or enable user interaction, and to search engines, regardless of how the service is accessed. Therefore, some services that use voice recognition software may fall in scope. All in-scope companies will need to assess the risk of harm to users of their services, and take appropriate steps to mitigate that risk.</p><p><strong> </strong></p><p>We have engaged with a wide range of stakeholders including industry, civil society, academics and parliamentarians and will continue to do so as we move towards legislation.</p><p> </p>","Gosport","Caroline Dinenage","132852","2021-01-11T12:43:42.697Z","http://data.parliament.uk/resources/1272948/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Broadcasting: Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport what discussions he has had with representatives of voice recognition services on the potential broadcast of illegal content into homes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","132853"
