"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539653","Department for Work and Pensions","false","2016-07-21","<p>Refugees and people in Great Britain with humanitarian protection status who are disabled and in need of financial support are entitled to claim Jobseeker’s Allowance, Employment Support Allowance or Universal Credit, and Personal Independence Payment, providing they meet all the necessary conditions of entitlement set out in regulations.</p>","Portsmouth North","Penny Mordaunt","2016-07-21T12:27:17.357Z","http://data.parliament.uk/resources/539653/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-18","Refugees: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to make financial support available to refugees and people in Britain with humanitarian protection status who are disabled.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43212"
"http://data.parliament.uk/resources/539711","Department for Work and Pensions","false","2016-07-21","<p>We are committed to halving the disability employment gap between disabled and non disabled people and have introduced a number of measures to further the support available to young people with disabilities, and long-term health conditions.</p><p> </p><p>A Taskforce, led by Paul Maynard MP, has been looking at issues around apprenticeships for people with learning difficulties or disabilities. On 11 July the Department for Work and Pensions, the Department for Business, Innovation &amp; Skills and the Department for Education published their response to the task force accepting all their recommendations including adjustments in English and maths requirements for those with learning disabilities. The publication can be found here:</p><p><a href="https://www.gov.uk/government/publications/apprenticeships-improving-access-for-people-with-learning-disabilities" target="_blank">https://www.gov.uk/government/publications/apprenticeships-improving-access-for-people-with-learning-disabilities</a>.</p><p> </p><p>This Department has also developed a portal for young people with disabilities and health conditions to signpost them to available support. This can be found here: <a href="https://www.gov.uk/government/publications/help-and-support-for-young-disabled-people-to-find-and-stay-in-work/help-and-support-for-young-disabled-people-to-find-and-stay-in-work" target="_blank">https://www.gov.uk/government/publications/help-and-support-for-young-disabled-people-to-find-and-stay-in-work/help-and-support-for-young-disabled-people-to-find-and-stay-in-work</a>.</p><p> </p><p>Young disabled people and those with health conditions may also be supported by DWP’s specialist disability employment programmes such as Work Programme, Work Choice, Specialist Employment Support and Access to Work, subject to meeting eligibility criteria. Access to Work can provide support for young people participating on Traineeships or Supported Internships as well as those in work including apprenticeships. In 2015/16 Access to Work supported 2,830 young people aged 16-24, An increase of 12.7% over the previous year and the highest number since 2007/08 (beginning of our current records).</p><p> </p><p>In addition, we have expanded Access to Work’s Mental Health Support Service to conduct a two-year trial of targeted support for apprentices with mental health conditions.</p>","Portsmouth North","Penny Mordaunt","2016-07-21T13:16:22.213Z","http://data.parliament.uk/resources/539711/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-18","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support young people with (a) disabilities and (b) long-term health conditions to find permanent employment.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43120"
"http://data.parliament.uk/resources/539712","Department for Work and Pensions","false","2016-07-21","<p>Refugees and people in Great Britain with humanitarian protection status who are disabled and in need of financial support are entitled to claim Jobseeker’s Allowance, Employment Support Allowance or Universal Credit, and Personal Independence Payment, providing they meet all the necessary conditions of entitlement set out in regulations.</p>","Portsmouth North","Penny Mordaunt","2016-07-21T15:40:52.087Z","http://data.parliament.uk/resources/539712/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-18","Social Security Benefits: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people resident in Britain with (a) refugee or (b) humanitarian protection status can claim (i) personal independence payments and (ii) employment and support allowance.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43216"
"http://data.parliament.uk/resources/539714","Department for Work and Pensions","false","2016-07-26","<p>The figures in the table below provide the number of (a) workers and (b) members of the public who have been reported to HSE under the Reporting of Injuries, Diseases and Dangerous Occurrences 2013 (RIDDOR), as being injured in accidents at funfairs and amusement parks from 2012. Data collected prior to 2012 is not directly comparable due to changes in reporting and recording criteria.</p><p> </p><p><strong>Table 1 - Injuries to workers and members of the public in funfairs and amusement parks</strong><sup>1</sup><strong> as reported to all enforcing authorities 2012/13 – 2014/15p</strong></p><p> </p><table><tbody><tr><td><p><strong>Year<sup>3</sup></strong></p></td><td><p><strong>Public</strong></p></td><td><p><strong>Workers­­<sup>2</sup></strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>479</p></td><td><p>64</p></td></tr><tr><td><p>2013/14</p></td><td><p>387</p></td><td><p>56</p></td></tr><tr><td><p>2014/15<sup>4</sup></p></td><td><p>489</p></td><td><p>51</p></td></tr></tbody></table><p> </p><p>1 Statistics are identified by Standard Industrial Classification 2007 (SIC 2007) class 9321 – Activities of amusement parks and theme parks</p><p>2 The term worker includes employees and self-employed persons combined</p><p>3 Due to changes in legislation, the criteria for reporting injuries to workers changed in April 2012 and again in October 2013. Therefore annual estimates of injuries to workers over this period are not directly comparable</p><p>4 HSE’s analysis of the data for injuries to members of the public at fairgrounds and theme parks in 2014/15 found that upwards of 75% of reported injuries did not meet the criteria for a RIDDOR reportable injury.</p>","Portsmouth North","Penny Mordaunt","2016-07-26T13:53:47.677Z","http://data.parliament.uk/resources/539714/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-18","Fairgrounds: Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many accidents have occurred at funfairs and amusement parks in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43042"
"http://data.parliament.uk/resources/539715","Department for Work and Pensions","false","2016-07-22","<p>The Health and Safety Executive (HSE) has a dedicated National Fairground Inspection Team (NFIT) which enforces health and safety law at fairgrounds and theme parks in Great Britain. The NFIT work plan for 2106/17 targets proactive inspection of fairground rides with known problems and other areas of higher risk.</p><p> </p><p>NFIT inspectors also investigate accidents and complaints. They have a range of options available to hold poor performers to account, including enforcement notices and prosecution for the most serious breaches of the law. Any lessons learned from these investigations are communicated to the industry.</p><p> </p><p>HSE is also working with national industry bodies, which collectively make up the Amusement Devices Safety Council, to maintain and where necessary, improve health and safety standards and practices across the industry. HSE is currently working with one of those bodies, the British Association Leisure Parks Piers and Attractions, on an initiative aimed at improving risk management at theme parks.</p>","Portsmouth North","Penny Mordaunt","2016-07-22T10:20:24.073Z","http://data.parliament.uk/resources/539715/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-18","Fairgrounds: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to prevent accidents at funfairs and amusement parks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43041"
"http://data.parliament.uk/resources/539718","Department for Work and Pensions","false","2016-07-26","<p>Breakdowns of Personal Independence Payment (PIP) claims made by Disability Living Allowance (DLA) claimants in payment by type and rate of awards, and reassessment claims by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn), can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>The Department does not have verified data on the number of PIP claimants who have had their payments reduced as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p><p>The Department does not hold data on whether a DLA recipient has leased a car under the Motability scheme.</p>","Portsmouth North","Penny Mordaunt","2016-07-26T12:48:59.407Z","http://data.parliament.uk/resources/539718/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who have (a) had their payments reduced and (b) lost their motability cars after transferring from disability living allowance to personal independence payments; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","43073"
"http://data.parliament.uk/resources/539719","Department for Work and Pensions","false","2016-07-21","<p>The general rule is that a tribunal’s decision will take effect from the same date as that of the decision under appeal – as determined by the Secretary of State. However, as a tribunal considers all appealed decisions afresh, it may decide that a different date is more appropriate.</p>","Portsmouth North","Penny Mordaunt","2016-07-21T13:11:33.18Z","http://data.parliament.uk/resources/539719/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-18","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on backdating payments for personal independence payment applicants who receive an uprating as a result of a tribunal ruling; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","43074"
"http://data.parliament.uk/resources/536519","Department for Work and Pensions","false","2016-07-19","<p>As the Minister with the responsibility for health and safety, the Health and Safety Executive (HSE) is focused on improving health outcomes in the food industry by working with stakeholders to implement a five year food manufacturing national strategy (2016-21) and this includes reducing cases of occupational asthma in bakeries and allied premises.</p><p>HSE is also inspecting bakeries and allied food manufacturing premises to determine how effectively worker exposure to flour dust is controlled.</p>","Portsmouth North","Penny Mordaunt","2016-07-19T11:29:28.527Z","http://data.parliament.uk/resources/536519/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-14","Bakeries: Asthma","1","House of Commons","To ask the Secretary of State for Work and Pensions, what advice and guidance he has received from the Health and Safety Executive on reducing the level of occupational asthma in the baking industry.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42856"
"http://data.parliament.uk/resources/536520","Department for Work and Pensions","false","2016-07-22","<p>Motability is an independent charitable organisation wholly responsible for the Motability scheme. It is therefore Motability’s decision whether to allow claimants to keep their vehicle during this period.</p><p> </p><p>Claimants are allowed to keep their vehicle for up to seven weeks following a decision that they are no longer entitled to PIP, with Mandatory Reconsiderations normally completed well before this. Most are also eligible for a £2,000 transitional support payment. Those who win their appeal can normally reapply for the scheme immediately, providing they repay this; otherwise, they can re-join after 6 months.</p>","Portsmouth North","Penny Mordaunt","2016-07-22T12:12:17.203Z","http://data.parliament.uk/resources/536520/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-14","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason Motability is required to repossess a claimant's vehicle before mandatory reconsideration or appeals related to personal independent payment claim applications.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42852"
"http://data.parliament.uk/resources/536521","Department for Work and Pensions","false","2016-07-19","<p>Since the inception of the Vaccine Damage Payment Scheme, 4236 claims have been made where whooping cough is amongst the vaccines cited on the claim form. Of those, 710 resulted in an award. The figures include claims where whooping cough was administered as a single vaccination or as part of a combined vaccine e.g. DTaP/IPV (Diphtheria, Tetanus, Pertussis/Whooping Cough and Polio). As previously advised it is not possible to state how many, if any, of the claims listed above were made specifically in relation to whooping cough.</p><p> </p>","Portsmouth North","Penny Mordaunt","2016-07-19T15:54:20.167Z","http://data.parliament.uk/resources/536521/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-14","Whooping Cough: Vaccination","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July 2016 to Question 42446, how many people have (a) claimed and (b) received payment under the vaccine damages payment scheme where one of the vaccines cited in the claim was one used for whooping cough.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42829"
