"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
"http://data.parliament.uk/resources/223246","Department for Education","false","2015-02-27","<p>For Troops to Teachers, the Department for Education allocated £52,046 for marketing and communications to the Ministry of Defence’s resettlement contractor between June 2013 and 31 December 2014.</p><p> </p><p> </p><p> </p><p>Between June 2013 and December 2014 the Department for Education spent £5,585,000 on other initial teacher training marketing.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:37:16.88Z","http://data.parliament.uk/resources/223246/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what amount her Department spent on marketing (a) the Troops to Teachers scheme and (b) each other Initial Teacher Training scheme between June 2013 and 31 December 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225107"
"http://data.parliament.uk/resources/1023040","Department for Education","false","2018-12-13","<p>The marketing budget allocated for recruitment to post-graduate initial teacher training for the financial year 2018-19 is £16,671,000.</p><p> </p><p>A budget breakdown between primary and secondary recruitment is not held centrally.</p><p> </p><p>There is no budget allocated for the financial year 2018-19 for marketing the separate early years teaching entry routes.</p><p> </p><p>The marketing campaign for teacher training directs people to visit the Get Into Teaching site here:</p><p><a href="https://getintoteaching.education.gov.uk/" target="_blank">https://getintoteaching.education.gov.uk/</a>.</p><p>On this website, they can find out more about training for early years, primary and secondary teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-13T16:55:13.863Z","http://data.parliament.uk/resources/1023040/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200646"
"http://data.parliament.uk/resources/1437097","Department for Education","false","2022-03-07","<p>For initial teacher training (ITT) courses starting in the 2022/23 academic year, the department is continuing to offer a £24,000 tax-free bursary or prestigious scholarships worth £26,000 tax-free in chemistry, computing, mathematics and physics.</p><p>In addition, the department has reinstated £15,000 tax-free bursaries for geography and design and technology that we last offered in 2020/21. We have also increased the bursary for languages from £10,000 to £15,000, and the biology bursary from £7,000 to £10,000, compared to those offered in 2021/22.</p><p>The department reviews bursaries each year to take account of a number of factors including historic recruitment, forecast economic conditions, and teacher supply need in each subject. Being able to change bursary amounts gives us the flexibility to respond to the need to attract new teachers, and means we are spending money where it is needed most.</p><p>Therefore, the department will review the need for bursaries across all subjects again, including the value of current bursaries, before announcing the offer for academic year 2023/24 this autumn.</p>","Worcester","Mr Robin Walker","2022-03-07T13:33:56.51Z","http://data.parliament.uk/resources/1437097/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-01","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether he plans to (a) reinstate or (b) increase teaching bursaries for subjects where training bursaries were reduced or suspended in 2021.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","132346"
"http://data.parliament.uk/resources/1234519","Department for Education","false","2020-09-23","<p>The published data shows that in the 2018/19 academic year, 10,685 trainees on postgraduate initial teacher training courses were eligible for a bursary.</p><p>Data for the 2019-20 academic year will be published in summer 2021.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-09-23T16:13:38.267Z","http://data.parliament.uk/resources/1234519/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-15","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many people have received teaching bursaries since March 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","90231"
"http://data.parliament.uk/resources/1463752","Department for Education","false","2022-05-25","<p>All teachers are teachers of special educational needs and disabilities (SEND), and the department is committed to ensuring that all pupils can reach their potential and receive excellent support from their teachers. To support all teachers to meet these standards, the government are implementing a ‘golden thread’ of high-quality teacher training reforms which begins with initial teacher training and continues into early career teaching, through to the reformed suite of leadership and specialist National Professional Qualifications, ensures that teachers have the skills to support all pupils to succeed, including those with SEND.</p><p>The revised initial teacher training core content framework, which all new entrants to the profession benefit from, has been designed around how to support all pupils to succeed, including those pupils identified within the four areas of need, set out in the SEND Code of Practice. All trainees who achieve qualified teacher status must demonstrate that they can adapt teaching to respond to the strengths and needs of all pupils, including those with SEND.</p><p>The early career framework (ECF) has been designed around how to support all pupils to succeed and seeks to widen access for all. This includes those pupils identified within the four areas of need set out in the SEND code of practice, and children in need of help and protection as identified in the Children in Need Review.</p><p>Consideration of SEND underpins both the CCF and ECF which were both produced with the support of sector experts.</p><p>Once teachers qualify and are employed in schools, headteachers use their professional judgement to identify any further training, including specific specialisms, for individual staff that is relevant to them, the school, and its pupils.</p><p>In February 2022, we announced more than £45 million of funding for continued targeted support for families and parents of children with SEND and SEND services. This includes funding that will directly support schools and colleges to work with pupils with SEND, for example through training on specific needs like autism.</p>","Colchester","Will Quince","2022-05-25T10:05:46.893Z","http://data.parliament.uk/resources/1463752/answer","Biography information for Will Quince","60","Education","Education","2022-05-17","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that all teachers are well trained to teach children with SEND in the classroom, in the context of SEND training not being mandatory for mainstream teachers.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","3799"
"http://data.parliament.uk/resources/1247835","Department for Education","false","2020-11-05","<p>The bursaries offered for initial teacher training (ITT) are reviewed before the start of the annual recruitment cycle. In doing this, several factors are considered, including forecast economic conditions, previous recruitment, and teacher supply needs in each subject. Being able to change bursary amounts gives flexibility in responding to the need to attract new teachers and ensures money is spent where it is needed most.</p><p>In the academic year 2019/20, the postgraduate ITT targets in history (127% of target), geography (119% of target) and English (110% of target) were exceeded. Teaching remains an attractive proposition for graduates, including those in arts, English and humanities subjects. As a result, the Department has decided to focus the bursaries for the academic year 2021/22 on subjects where it is expected that it will be hardest to attract sufficient applicants.</p><p>Trainee teachers on tuition fee-funded ITT routes can apply for a tuition fee loan so they do not have to pay the fee upfront. They can also apply for a maintenance loan to support their living costs. Additional funding is also available depending on individual circumstances, such as the Childcare Grant.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-11-05T16:28:21.707Z","http://data.parliament.uk/resources/1247835/answer","Biography information for Nick Gibb","60","Education","Education","2020-11-02","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October to Question 105309, what assessment he has made of the effect of the withdrawal of teaching bursaries for arts, English and humanities subjects on the ability of people (a) switching careers and (b) from less affluent backgrounds to train to teach those subjects.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","110087"
"http://data.parliament.uk/resources/391746","Department for Education","false","2015-09-07","<p>Teaching schools are outstanding schools which work with others to provide high-quality training and support in their area and make an important contribution to raising standards in schools. There are currently 691 designated teaching schools working with over 500 school partnerships (‘alliances’) across England. The government recognises the commitment and hard work of the headteachers and staff at these schools and the contribution they make.</p><p> </p><p> </p><p> </p><p>To ensure that teaching schools continue to deliver high-quality support, the National College for Teaching and Leadership undertakes a review of teaching schools whenever circumstances change, including when an Ofsted inspection results in the school no longer being judged to be outstanding. <br></p><p> </p><p>The review is undertaken in accordance with the ‘teaching schools review of designation policy’<em>, </em>published on GOV.UK at<em>: <br> </em><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384358/teaching-school-rod-policy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/384358/teaching-school-rod-policy.pdf</a></p><p><br> Over 100 alliances are led by more than one teaching school, further strengthening the sustainability of their support.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-09-07T12:13:45.363Z","http://data.parliament.uk/resources/391746/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure the sustainability of designated teaching schools when funding is withdrawn due to a non-exceptional Ofsted inspection.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8260"
"http://data.parliament.uk/resources/1672841","Department for Education","false","2023-12-04","<p>The department does not currently cap or restrict the number of teacher training positions offered by accredited Initial Teacher Training (ITT) providers. This enables them to recruit the highest number of candidates that they can whilst ensuring they are able to deliver high-quality training.</p><p>For the 2024/25 academic year recruitment cycle, the department has announced an ITT financial incentives package worth up to £196 million, which is a £15 million increase on the last cycle.</p><p>For trainees starting ITT in 2024/25, the department is offering a £28,000 tax-free bursary and £30,000 tax-free bursaries in mathematics, physics, chemistry and computing.</p><p>The department is also offering a £25,000 tax-free bursary for biology, design &amp; technology, geography and languages (including ancient languages), and a £10,000 tax-free bursary for English, art and design, music and religious education.</p><p>The department reviews the bursaries on offer each year to take account of factors including historic recruitment, forecast economic conditions, and teacher supply need in each subject. This provides flexibility to respond to the need to attract new teachers, and means the department is spending money where it is needed most.</p><p>The department welcomes talented individuals from overseas to train to teach in England. For the 2023/24 and 2024/25 academic years, the department has extended bursary and scholarship eligibility to all non-UK national trainees in physics and languages. This means international physics and languages trainees are eligible for scholarships worth up to £30,000 and bursaries worth up to £28,000. The department is also piloting a new international relocation payment worth £10,000 to help teachers and trainees in languages and physics with the cost of visas and other expenses involved in moving to England.</p>","East Hampshire","Damian Hinds","2023-12-04T12:34:59.777Z","http://data.parliament.uk/resources/1672841/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to increase (a) the number of training positions for teachers and (b) incentives for specialist teachers to train in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3615"
"http://data.parliament.uk/resources/731562","Department for Education","false","2017-07-06","<p>The Government wants to test ambitious new approaches to career learning, as announced at the Budget. Detailed proposals for implementing the Manifesto commitment to establish a national retraining scheme will be set out in due course.</p>","Guildford","Anne Milton","2017-07-06T16:53:20.297Z","http://data.parliament.uk/resources/731562/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the introduction of a national retraining scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","495"
