"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130964","Women and Equalities","false","2019-06-19","<p>In April 2019, the Government Equalities Office became an integral part of the Cabinet Office. GEO staff are employees of the Cabinet Office, who are responsible for collecting workforce diversity and inclusion data. GEO does not have access to this data as the size of GEO means that individual members of staff could be identifiable. Prior to April 2019, GEO workforce diversity data will have been included in the data of the relevant parent department.</p><p> </p><p>The Office for National Statistics publishes annual data on Civil Service employment in the UK, including ethnicity data by department: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>In addition, data regarding numbers of Black, Asian and Minority Ethnic civil servants by grade is published at: <a href="https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest" target="_blank">https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-06-19T14:38:10.803Z","http://data.parliament.uk/resources/1130964/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Civil Servants: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, how many Black, Asian and Minority Ethnic people have been employed at each civil service grade in the (a) Government Equalities Office and (b) Civil Service in each year since 2010.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262295"
"http://data.parliament.uk/resources/1130965","Women and Equalities","false","2019-09-02","<p>The Office for National Statistics publishes gender pay gaps by home parliamentary constituency on an annual basis. These are available online in ‘Home Parliamentary Constituency table’ 10.12, they also publish this data by place of work Parliamentary Constituency:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-09-02T16:23:08.527Z","http://data.parliament.uk/resources/1130965/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the gender pay gap in each UK parliamentary constituency in 2018-19.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262296"
"http://data.parliament.uk/resources/1130966","Women and Equalities","false","2019-07-25","<p>As at 14 June 2019, GEO has 110 staff in post (107 FTE).</p><p> </p><p>GEO staff work on a range of priority areas, including work to empower all women to reach their full potential, advancing equality for LGBT people, ensuring our laws protect equality and provide equal rights and driving forward work to put qualities at the heart of government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-25T09:27:01.197Z","http://data.parliament.uk/resources/1130966/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Government Equalities Office: Staff","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the number of staff employed by the Government Equalities Office by (a) grade and (b) policy areas those staff are assigned to.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262297"
"http://data.parliament.uk/resources/1130967","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Fathers taking parental leave benefit from a number of legal protections against discrimination. Legislation is in place and provides protection against redundancy and detriment. They also have a right to return to the same or similar job.</p><p>As part of our consultation on pregnancy and maternity discrimination, Government is also considering whether fathers who have taken shared parental leave should benefit from additional redundancy protection into a period of return to work.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:04:49.32Z","http://data.parliament.uk/resources/1130967/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Paternity Leave: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to prevent workplace discrimination against fathers taking parental leave.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262298"
"http://data.parliament.uk/resources/1130968","Home Office","false","2019-06-13","<p>This Government is committed to tackling domestic abuse against all women, regardless of their background or nationality and that is why we published a draft Domestic Abuse Bill. This draft Bill is currently undergoing scrutiny by a Joint Parliamentary Committee.</p><p>For victims of domestic abuse who are married, or are partners of, British or settled sponsors, there is the option of applying for immediate crisis support under the Destitute Domestic Violence Concession (DDVC).</p><p>In the Government’s response to its consultation on Domestic Abuse we committed to a number of further non-legislative measures in respect of migrant victims of domestic abuse. This included a commitment to consider widening the cohort of individuals eligible under the DDVC. The response is accessible via the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772202/CCS1218158068-Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772202/CCS1218158068-Web_Accessible.pdf</a></p><p>We will carefully consider recommendations from the Joint Committee in respect of migrant women and look forward to seeing the report.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:43:44.247Z","http://data.parliament.uk/resources/1130968/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that adequate safeguards will be included in the Domestic Abuse Bill to protect migrant survivors of domestic abuse.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262299"
"http://data.parliament.uk/resources/1125059","Department for Work and Pensions","false","2019-05-15","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended further to 16 months.</p><p> </p><p>Around 60 per cent of new claims take up an advance. Subject to some fluctuation, this rate of advance take-up has been broadly consistent over the last 12 months.</p><p> </p><p>Between 1 May 2013 and 30 April 2019, a total of 2.9 million UC advance payments have been made.</p><p> </p><p>Advances are payments of Universal Credit made early, which are subject to recovery over an agreed period.</p>","Reading West","Alok Sharma","251269","2019-05-15T16:32:19.187Z","http://data.parliament.uk/resources/1125059/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of claims for advance payments since the inception of universal credit.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","251268"
"http://data.parliament.uk/resources/1125060","Department for Work and Pensions","false","2019-05-15","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended further to 16 months.</p><p> </p><p>Around 60 per cent of new claims take up an advance. Subject to some fluctuation, this rate of advance take-up has been broadly consistent over the last 12 months.</p><p> </p><p>Between 1 May 2013 and 30 April 2019, a total of 2.9 million UC advance payments have been made.</p><p> </p><p>Advances are payments of Universal Credit made early, which are subject to recovery over an agreed period.</p>","Reading West","Alok Sharma","251268","2019-05-15T16:32:19.14Z","http://data.parliament.uk/resources/1125060/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of advance payments for universal credit since its inception.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","251269"
"http://data.parliament.uk/resources/1111186","Home Office","false","2019-04-23","<p>Individuals whose leave to remain is revoked are expected to make arrangements to depart the United Kingdom. <br> <br>The Home Office’s preferred option for people who have no legal basis to remain in the UK is for them to leave voluntarily and we offer assistance to those who choose to do so</p><p><br>If, following revocation, a person believes they may be eligible for leave on some other basis, they should submit a further application to the Home Office for consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-23T14:53:41.1Z","http://data.parliament.uk/resources/1111186/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-10","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals with leave to remain revoked in the UK have waited more than two years for a review of their immigration status.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","243368"
"http://data.parliament.uk/resources/1088685","Foreign and Commonwealth Office","false","2019-03-22","<p>The British Government takes note of a number of sources of information on these issues; including publications by the UN and other Non Governmental Organisations. We continue to encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-22T14:07:05.373Z","http://data.parliament.uk/resources/1088685/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 4 February 2019 to Question HL13127, whether his Department relies on the assurances provided by the Bahraini Government in assessing the case of Sayed Ahmed Alwadaei’s family members; and what assessment the Government has made of information provided by independent bodies such as the UN, Amnesty International and Human Rights Watch on this matter.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232533"
"http://data.parliament.uk/resources/1088686","Foreign and Commonwealth Office","false","2019-03-22","<p>Officials from our Embassy in Manama attended the court session for the individuals in question. We continue to monitor the cases of these individuals.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-22T14:07:53.13Z","http://data.parliament.uk/resources/1088686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials from his Department attended the proceedings in Bahrain on 25 February 2019 in which the three-year prison sentences against family members of Sayed Alwadaei were upheld.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232534"
