"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753928","HM Treasury","false","2017-07-24","<p>Analysis conducted by HM Treasury shows that on average, when including employer pension contributions, there is a premium of about 10%. Details can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total Pay and Employer Pension Contributions – Differential between Public and Private Sector (%)</p></td></tr><tr><td><p>2005</p></td><td><p>8.39</p></td></tr><tr><td><p>2006</p></td><td><p>7.97</p></td></tr><tr><td><p>2007</p></td><td><p>7.54</p></td></tr><tr><td><p>2008</p></td><td><p>8.8</p></td></tr><tr><td><p>2009</p></td><td><p>11.8</p></td></tr><tr><td><p>2010</p></td><td><p>14.73</p></td></tr><tr><td><p>2011</p></td><td><p>12.78</p></td></tr><tr><td><p>2012</p></td><td><p>11.88</p></td></tr><tr><td><p>2013</p></td><td><p>11.65</p></td></tr><tr><td><p>2014</p></td><td><p>9.33</p></td></tr><tr><td><p>2015</p></td><td><p>10.42</p></td></tr><tr><td><p>2016</p></td><td><p>9.12</p></td></tr></tbody></table><p> </p><p><strong>Technical notes to the table:</strong></p><p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings and compares public and private sector earnings when including employer pension contributions.</p><p> </p><p>The differential obtained shows the percentage hourly compensation from working in the public sector above that of the private sector after accounting for differences in composition between the two. To factor in these compositional differences, the analysis accounts for differences in age, gender, job type (full- or part-time, permanent or temporary), occupation category, region, and tenure.</p>","Lord Bates","2017-07-24T14:14:14.307Z","http://data.parliament.uk/resources/753928/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-19","Pay","2","House of Lords","Her Majesty's Government what assessment they have made of comparative public and private sector pay, including the value of pensions, for the years for which this information is available.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL1074"
"http://data.parliament.uk/resources/753955","HM Treasury","false","2017-07-28","<p>I refer the noble Lord to the most recent statutory report which the Treasury provided to Parliament as required by Section 2 of the Loans to Ireland Act 2010. The last report was laid in Parliament on 18 April 2017 and is available in the Printed Paper Office.</p><p> </p><p>The timetable for repayment set out in this report remains unchanged.</p>","Lord Bates","2017-07-28T12:52:24.89Z","http://data.parliament.uk/resources/753955/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-19","Overseas Loans: Republic of Ireland","2","House of Lords","Her Majesty's Government how much the Republic of Ireland owes the UK relating to the £338 million loan provided following the financial crisis; and what are the arrangements for repayment.","false","Biography information for Lord Laird","Lord Laird","HL1102"
"http://data.parliament.uk/resources/753271","HM Treasury","false","2017-07-28","<p>The Office for Budget Responsibility’s (OBR) Fiscal Risks Report demonstrates that the public finances remain vulnerable to shocks. To enhance our resilience to such shocks it is vital that we get debt falling.</p><p> </p><p>To this end, we remain committed to bringing the public finances back to balance by the mid-2020s, with interim targets to reduce the structural deficit below 2% of GDP and get debt falling as a share of GDP by 2020-21.</p><p> </p><p>The government continues to consider carefully the findings within the OBR’s report. As required under the Charter for Budget Responsibility, the government will formally respond to the issues raised within the next year.</p>","Lord Bates","2017-07-28T13:33:39.063Z","http://data.parliament.uk/resources/753271/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what is their response to the analysis by the Office for Budget Responsibility that the UK's public finances are ill-positioned to withstand (1) a possible recession, (2) higher inflation, and (3) an increase in interest rates.","false","Biography information for Lord Birt","Lord Birt","HL959"
"http://data.parliament.uk/resources/753274","HM Treasury","false","2017-07-28","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p>","Lord Bates","2017-07-28T12:33:11.963Z","http://data.parliament.uk/resources/753274/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what are the sources of funds for the additional £1 billon investment announced for Northern Ireland in June.","false","Biography information for Lord Empey","Lord Empey","HL962"
"http://data.parliament.uk/resources/753275","HM Treasury","false","2017-07-31","<p>HM Revenue &amp; Customs (HMRC) do not have a breakdown of the level of smuggling or the value of smuggled items along the border between Northern Ireland and the Republic of Ireland.</p><p> </p><p>HMRC publishes estimates of tax gap for fuel and other excise goods. The latest estimates are included at pages 33 to 49 of ‘Measuring Tax Gaps 2016’</p><p> </p><p>These estimates cannot be disaggregated by type of fraud, such as smuggling. The estimate of the market share for illicit diesel in Northern Ireland is 8%, which amounts to about £50m in lost revenue.</p><p> </p><p>HMRC continually reviews its approach to tackling tax fraud. In respect of the border between Northern Ireland and the Republic of Ireland, HMRC plays a proactive role in the Organised Crime Taskforce, chairing the Cross Border Enforcement Groups on tobacco and fuel fraud.</p><p>HMRC continually monitors the threat from the smuggling of heating oil. There is currently no evidence to suggest that home heating oil has become the main hydrocarbon fuel smuggled across the border between Northern Ireland and the Republic of Ireland.</p>","Lord Bates","2017-07-31T11:24:24.18Z","http://data.parliament.uk/resources/753275/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what is their assessment of the level of smuggling of fuel and other items along the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Empey","Lord Empey","HL963"
"http://data.parliament.uk/resources/753276","HM Treasury","false","2017-07-31","<p>HM Revenue &amp; Customs (HMRC) do not have a breakdown of the level of smuggling or the value of smuggled items along the border between Northern Ireland and the Republic of Ireland.</p><p> </p><p>HMRC publishes estimates of tax gap for fuel and other excise goods. The latest estimates are included at pages 33 to 49 of ‘Measuring Tax Gaps 2016’</p><p> </p><p>These estimates cannot be disaggregated by type of fraud, such as smuggling. The estimate of the market share for illicit diesel in Northern Ireland is 8%, which amounts to about £50m in lost revenue.</p><p> </p><p>HMRC continually reviews its approach to tackling tax fraud. In respect of the border between Northern Ireland and the Republic of Ireland, HMRC plays a proactive role in the Organised Crime Taskforce, chairing the Cross Border Enforcement Groups on tobacco and fuel fraud.</p><p>HMRC continually monitors the threat from the smuggling of heating oil. There is currently no evidence to suggest that home heating oil has become the main hydrocarbon fuel smuggled across the border between Northern Ireland and the Republic of Ireland.</p>","Lord Bates","2017-07-31T12:48:15.407Z","http://data.parliament.uk/resources/753276/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which home heating oil is replacing red diesel as the main hydrocarbon fuel smuggled across the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Empey","Lord Empey","HL964"
"http://data.parliament.uk/resources/753277","HM Treasury","false","2017-07-28","<p>HM Revenue &amp; Customs (HMRC) records statistics for smuggling seized goods does not have that level of detail required to answer. Therefore without referencing individual cases it is not possible to identify which ones involved smuggling.</p><p> </p>","Lord Bates","2017-07-28T12:36:43.1Z","http://data.parliament.uk/resources/753277/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what were the volumes and nature of smuggled goods seized along the border between Northern Ireland and the Republic of Ireland in the last five years for which figures are available; and what estimate they have made of the amount of duty evaded.","false","Biography information for Lord Empey","Lord Empey","HL965"
"http://data.parliament.uk/resources/753278","HM Treasury","false","2017-07-28","<p>HM Revenue &amp; Customs (HMRC) records statistics for smuggling offences does not have that level of detail required to answer. Therefore without referencing individual cases it is not possible to identify which ones involved smuggling.</p><p> </p>","Lord Bates","2017-07-28T12:36:54.237Z","http://data.parliament.uk/resources/753278/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government how many convictions there were of persons charged with smuggling offences along the border between Northern Ireland and the Republic of Ireland for the last two years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL966"
"http://data.parliament.uk/resources/753297","HM Treasury","false","2017-07-25","<p>The Government has more than trebled annual funding of minimum wage enforcement since 2014, providing a total budget of £25.3m in 2017-18. As at 1 April 2017, there were 399 staff in post in HMRC’s NMW teams. HMRC are 90% staffed against current recruitment plans for the year.</p><p> </p><p>For the previous 5 years NMW staff figures I refer the honourable member to UIN 58599 and UIN 16938.</p>","Lord Bates","2017-07-25T10:03:45.55Z","http://data.parliament.uk/resources/753297/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what is the HMRC budget for national minimum wage enforcement for 2017–18; how many staff are expected to be employed by HMRC in national minimum wage enforcement in 2017–18; and how many staff were employed in each of the last five years.","false","Biography information for Baroness Jolly","Baroness Jolly","HL985"
"http://data.parliament.uk/resources/753308","HM Treasury","false","2017-07-28","<p>In 2010 the government inherited the largest deficit since the Second World War at 9.9% of GDP in 2009-10. Since then the government has reduced the deficit by three quarters to 2.4% of GDP last year. Without this reduction the level of debt would be even higher than its level of 86.8% of GDP at the end of March 2017.</p><p> </p><p>The government has committed to ensure Public Sector Net Debt as a share of GDP is falling in 2020-21. In their March 2017 forecast the Office for Budget Responsibility forecast that the government will meet this target two years early in 2018-19.</p>","Lord Bates","2017-07-28T12:33:52.503Z","http://data.parliament.uk/resources/753308/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what progress have they made in reducing the national debt.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL996"
