"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023824","Northern Ireland Office","false","2018-12-12","<p>Social Security is a devolved matter in Northern Ireland as is the implementation and administration of Universal Credit.</p><p>Differences for claimants in Northern Ireland, include twice monthly payments, split payments and managed payments of the housing element of Universal Credit. Additionally, anyone receiving a welfare supplementary payment will also continue to receive this payment under Universal Credit, to ensure that they do not lose out.</p>","Weston-super-Mare","John Penrose","2018-12-12T16:42:40.427Z","http://data.parliament.uk/resources/1023824/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1023824/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-12-12","Universal Credit: Northern Ireland","1","House of Commons","What discussions she has had with the Secretary of State for Work and Pensions on the effect on families in Northern Ireland of the universal credit two-child limit.","false","Biography information for Ruth George","High Peak","Ruth George","908079"
"http://data.parliament.uk/resources/1020752","Northern Ireland Office","false","2018-12-19","<p>As was set out in paragraphs 49 and 50 in the <a href="https://www.gov.uk/government/publications/joint-report-on-progress-during-phase-1-of-negotiations-under-article-50-teu-on-the-uks-orderly-withdrawal-from-the-eu" target="_blank">Joint report on progress during phase 1 of negotiations under Article 50 TEU on the UK’s orderly withdrawal from the EU</a>:</p><p> </p><p>&quot;The United Kingdom remains committed to protecting North-South cooperation and to its guarantee of avoiding a hard border. Any future arrangements must be compatible with these overarching requirements. The United Kingdom's intention is to achieve these objectives through the overall EU-UK relationship. Should this not be possible, the United Kingdom will propose specific solutions to address the unique circumstances of the island of Ireland. In the absence of agreed solutions, the United Kingdom will maintain full alignment with those rules of the Internal Market and the Customs Union which, now or in the future, support North-South cooperation, the all island economy and the protection of the 1998 Agreement. 50.</p><p> </p><p>In the absence of agreed solutions, as set out in the previous paragraph, the United Kingdom will ensure that no new regulatory barriers develop between Northern Ireland and the rest of the United Kingdom, unless, consistent with the 1998 Agreement, the Northern Ireland Executive and Assembly agree that distinct arrangements are appropriate for Northern Ireland. In all circumstances, the United Kingdom will continue to ensure the same unfettered access for Northern Ireland's businesses to the whole of the United Kingdom internal market.”</p><p> </p><p>The UK Government’s assessment is that there will be minimal change to businesses as we are committed to unfettered access for Northern Ireland to its most important market, Great Britain.</p><p><br></p><p> </p>","Weston-super-Mare","John Penrose","2018-12-19T10:59:29.167Z","http://data.parliament.uk/resources/1020752/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1020752/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1020752/answer/previousversion/91310","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-12-06","Trade Agreements: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the effect on the Northern Ireland economy of potential changes to the trade relationship with the rest of the UK as a result of the backstop provisions in the EU Withdrawal Agreement.","false","Biography information for Priti Patel","Witham","Priti Patel","199865"
"http://data.parliament.uk/resources/1019469","Northern Ireland Office","false","2018-12-06","<p>The Northern Ireland Office does not have a Departmental Chief Scientific Adviser.</p>","Weston-super-Mare","John Penrose","2018-12-06T17:31:56.61Z","http://data.parliament.uk/resources/1019469/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1019469/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-12-03","Northern Ireland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings she had with her Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198248"
"http://data.parliament.uk/resources/1017259","Northern Ireland Office","false","2018-12-06","<p>Details of this analysis was published by the Cabinet Office on 28 November 2018.</p>","Weston-super-Mare","John Penrose","2018-12-06T16:03:53.823Z","http://data.parliament.uk/resources/1017259/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1017259/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-29","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the economy of Northern Ireland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","197467"
"http://data.parliament.uk/resources/1017261","Northern Ireland Office","false","2018-12-07","<p>Devolved Territory City Deals are locally developed proposals to address specific regional economic challenges that result in long term funding commitments jointly from UK Government, Devolved Government and local partners such as the Councils and Universities. The intention is that the initiatives taken forward will lever in significant private sector investment and deliver step changes in local economic productivity and growth.</p><p>This Government has committed to a comprehensive and ambitious set of city deals across Northern Ireland and at Autumn Budget, the Chancellor announced a £350 million for a Belfast City Region Deal to boost investment and productivity, generating jobs, growth and prosperity, alongside the opening formal negotiations for a Derry/Londonderry and Strabane City Region Deal.</p><p>The Belfast Region have estimated that their growth proposals could deliver almost 20,000 jobs, with an annual GVA impact of £470million and create a Belfast Region that is not just self-sufficient but a driver for a rejuvenated NI economy. Proposals for the Derry/ Londonderry and Strabane City region deal are currently under development by local partners and will also include an assessment on their potential effect on the economy of Northern Ireland.</p><p> </p>","Weston-super-Mare","John Penrose","2018-12-07T13:04:31.24Z","http://data.parliament.uk/resources/1017261/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1017261/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-29","City Deals: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the potential effect of growth deals on the economy of Northern Ireland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","197468"
"http://data.parliament.uk/resources/1017264","Northern Ireland Office","false","2018-12-05","<p>The Secretary of State for Northern Ireland regularly meets representatives from across a wide range of industries in Northern Ireland.</p>","Weston-super-Mare","John Penrose","2018-12-05T12:38:24.6Z","http://data.parliament.uk/resources/1017264/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1017264/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-29","Fisheries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with representatives of the fishing industry in Northern Ireland on access to UK fishing waters after the UK leaves the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","197470"
"http://data.parliament.uk/resources/1017290","Northern Ireland Office","false","2018-12-10","<p>The basis on which the Secretary of State for Northern Ireland shall set a date for the election is set out in the Northern Ireland Act 1998. As the Secretary of State has said, we do not believe that holding an election during this time of significant change and political uncertainty would be helpful or would increase the prospects of restoring the Executive.</p><p> </p><p>That is why the NI (Executive Formation and Exercise of Functions) Act provides for a limited period during which there is no legal requirement to call a further election and during which an Executive may be formed at any time. This will provide the time and space needed to work with the parties towards a further phase of talks to restore the Executive.</p>","Weston-super-Mare","John Penrose","2018-12-10T11:19:03.213Z","http://data.parliament.uk/resources/1017290/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1017290/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-29","Northern Ireland Assembly: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, what criteria she will use in deciding to call a Northern Ireland Assembly election; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","197358"
"http://data.parliament.uk/resources/1017304","Northern Ireland Office","false","2018-12-04","<p>The budget for the payment of salaries to MLAs, along with the associated financial figures, is held by the Assembly Commission which is the corporate body of the NI Assembly. The Commission confirmed that between 1 January 2017 and 31 October 2018, £8,504,716 has been paid in salaries to Members of the Legislative Assembly.</p>","Weston-super-Mare","John Penrose","2018-12-04T12:05:43.917Z","http://data.parliament.uk/resources/1017304/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1017304/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-29","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will provide the evidential basis for her statement to the Northern Ireland Affairs Select Committee on 21 November 2018 that between 1 January 2017 and 31 October 2018 £8,504,716 was spent on salaries for Members of the Legislative Assembly of Northern Ireland in the absence of a functioning Assembly; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","197429"
"http://data.parliament.uk/resources/1015350","Northern Ireland Office","false","2018-12-03","<p>The Government continues to seek a resolution to the management of Lough Foyle and the illegal aquaculture there.</p><p> </p><p>Discussions between the UK Government and Irish Government are progressing, with a view to concluding a management agreement to address this activity. The management agreement will seek to clarify criminal and regulatory jurisdiction on Lough Foyle.</p>","Weston-super-Mare","John Penrose","2018-12-03T13:20:08.183Z","http://data.parliament.uk/resources/1015350/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1015350/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland,  what progress she has made in discussions with the Irish Government on the implementation of improvements to the management of Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196108"
"http://data.parliament.uk/resources/1015026","Northern Ireland Office","false","2018-11-29","<p>Northern Ireland Office officials have been in regular contact with both the Home Office and the Northern Ireland Department of Justice (DoJ) about this. These orders, and several other elements of the Criminal Finances Act 2017, relate to devolved matters. The Security Minister gave a commitment to Parliament not to commence any CFA provisions affecting devolved matters until legislative consent is secured. This is one of the many issues that demonstrate that devolved government is in the best interests of everyone in Northern Ireland.</p>","Weston-super-Mare","John Penrose","2018-11-29T16:23:12.943Z","http://data.parliament.uk/resources/1015026/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1015026/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-26","Unexplained Wealth Orders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what parts of the Criminal Finances Act 2017 dealing with potential unexplained wealth orders have yet to come into force in Northern Ireland; and whether the introduction of those parts of that Act is dependent on there being a Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195491"
