"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701987","Department for Energy Security and Net Zero","false","2024-04-30","<p>The Celtic Freeport consortium, which includes Neath Port Talbot County Council, is currently preparing a business case and establishing robust governance arrangements, alongside the necessary corporate and legal structures, to allow for the formal designation of the Freeport by the Welsh and UK Governments in 2024. We are not aware of any planning applications for offshore wind from Celtic Freeport.</p>","Lord Callanan","2024-04-30T10:37:27.037Z","http://data.parliament.uk/resources/1701987/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-17","Wind Power: Port Talbot","2","House of Lords","To ask His Majesty's Government whether planning consent has been granted between Celtic Freeport and Neath Port Talbot County Council for the construction of the offshore wind farms.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3902"
"http://data.parliament.uk/resources/1535243","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government previously commissioned Sir Ken Knight, the former Chief Fire and Rescue Adviser for England, to lead an independent review of electronic voting for industrial action ballots. The Government is considering the review recommendations and will respond in due course.</p>","Lord Callanan","2022-11-07T17:15:38.147Z","http://data.parliament.uk/resources/1535243/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-24","Strike Ballots: Internet","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) use, and (2) potential, of online voting in ballots to decide industrial action.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2837"
"http://data.parliament.uk/resources/1522072","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>Great British Nuclear is being set up to deliver the next generation of nuclear new builds for the UK. Wylfa, which is recognised as a strong site among others, will be considered as part of this process. Once decisions have been made concerning which sites to develop, timelines for build and operations will be established.</p>","Lord Callanan","2022-10-27T16:16:37.81Z","http://data.parliament.uk/resources/1522072/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Wylfa Power Station","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Prime Minister on 12 October regarding Wylfa Newydd power station (HC Deb col 128), when that power station will be built; and when it will be operational.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2612"
"http://data.parliament.uk/resources/1520895","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government announced its intention to introduce an Energy Bill Relief Scheme, for six months, from 1 October 2022. The announcement committed to carrying out a review of the operation of the scheme in order to inform decisions on future support after March 2023.</p><p> </p><p>The findings of the review will be published by January 2023.</p>","Lord Callanan","2022-10-25T13:09:33.68Z","http://data.parliament.uk/resources/1520895/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Energy Bill Relief Scheme","2","House of Lords","To ask His Majesty's Government whether they plan to extend the Energy Bill Relief Scheme beyond 31 March 2023 if prices have not returned to 2021 levels; and if so, how much notice of the extension will be given.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2498"
"http://data.parliament.uk/resources/1520896","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government has been in constructive negotiations on the Sizewell C project since January 2021 and aims to take a final investment decision in 2023, subject to all relevant approvals.</p><p> </p><p>The British Energy Security Strategy announced the Government’s ambition of reaching up to 24GW of nuclear power by 2050. The Strategy also announced the Great British Nuclear (GBN) vehicle, which will be tasked with helping projects through every stage of the development process and developing a resilient pipeline of new build projects. This will be launched later this year.</p>","Lord Callanan","2022-10-25T13:09:17.62Z","http://data.parliament.uk/resources/1520896/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Nuclear Power","2","House of Lords","To ask His Majesty's Government what plans they have to expand the share of energy produced by nuclear in the next year.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2499"
"http://data.parliament.uk/resources/1520897","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Green Deal framework, introduced in 2013, remains in place to enable loans to pay for energy efficiency improvements in the domestic sector and to service existing Green Deal loans and any private finance providers wishing to enter the market. The scheme therefore is already open to business as participants, although the level of activity under the scheme is very low.</p><p> </p><p>In addition, support is available to help businesses to reduce their carbon and energy bills through the Climate Change Agreements Scheme, which provides reduced Climate Change Levy rates worth £255 million a year for eligible businesses in return for meeting energy efficiency targets and grants via the £289 million Industrial Energy Transformation Fund. The Government has also announced support to help businesses, charities and public sector organisations with energy costs this winter through the Energy Bill Relief Scheme.</p>","Lord Callanan","2022-10-25T13:08:32.93Z","http://data.parliament.uk/resources/1520897/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Green Deal Scheme","2","House of Lords","To ask His Majesty's Government what plans they have to open up the Green Deal to businesses.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2500"
"http://data.parliament.uk/resources/1358808","Department for Business, Energy and Industrial Strategy","false","2021-10-25","<p>The Government believes that the current daylight-saving arrangements represent the optimal use of the available daylight across the UK.</p>","Lord Callanan","2021-10-25T16:47:06.187Z","http://data.parliament.uk/resources/1358808/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-11","Summertime","2","House of Lords","To ask Her Majesty's Government when they last assessed the merits of daylight saving time.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2963"
"http://data.parliament.uk/resources/1330245","Department for Business, Energy and Industrial Strategy","false","2021-06-21","<p>As the UK builds back from the pandemic, our new points-based immigration system will attract top talent from around the world while also supporting the enormous potential of our domestic workforce.</p><p> </p><p>High-skilled migration can boost growth and drive the international competitiveness of the UK’s high-growth innovative businesses. Bespoke immigration routes will enable more students, scientists, academics, investors and entrepreneurs to come to the UK and contribute to our economic growth.</p><p>The Government recognise and value the contribution that people from all over the world have made to our culture, society and economy. The independent Migration Advisory Committee (MAC) set out in detail the contribution to the economy by EEA migration in its 2018 report, which is published on the GOV.UK website.</p><p> </p><p>The Office for National Statistics estimates the numbers of people not born in the UK and the number of people who are not UK nationals, within the UK labour force, from the Labour Force Survey. However recent level estimates have been temporarily suspended until they are reweighted to better account for the recent population movements.</p><p> </p><p>The overall needs of the UK labour market are owned and kept under close review by the Department for Work and Pensions. Immigration policy and the Points Based System are matters for the Home Office.</p>","Lord Callanan","2021-06-21T15:30:50.967Z","http://data.parliament.uk/resources/1330245/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-07","Migrant Workers","2","House of Lords","To ask Her Majesty's Government how many immigrants are currently part of the UK labour force; what estimate they have made of the value of the labour of immigrant workers in the UK; and what assessment they have made of the level of immigration required by the UK labour market in each of the next five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL801"
"http://data.parliament.uk/resources/1308758","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>The human challenge virus characterisation studies commenced in February 2021, and no results from the study have yet been analysed or published. We expect to see data on whether the virus characterisation study has been a success in the second half of 2021.</p>","Lord Callanan","2021-04-27T16:06:30.04Z","http://data.parliament.uk/resources/1308758/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-13","Coronavirus: Clinical Trials","2","House of Lords","To ask Her Majesty's Government what conclusions they drew from the COVID-19 human challenge trials; and how they used those data to inform their response to the COVID-19 pandemic.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14891"
"http://data.parliament.uk/resources/1288415","Department for Business, Energy and Industrial Strategy","false","2021-03-08","<p>HM Land Registry does not hold information on the nationality of property owners.</p>","Lord Callanan","2021-03-08T15:35:29.71Z","http://data.parliament.uk/resources/1288415/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-22","Property: Ownership","2","House of Lords","To ask Her Majesty's Government what records they maintain in relation to land and property in the UK held by non-UK citizens; and whether they will publish a list of the ten non-UK citizens who own the most property in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL13489"
