"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-06T16:25:06.153Z","Roads: South Yorkshire","1","true","187383",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z",,"To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-12T18:09:07.517Z","Roads: South Yorkshire","1","true","187383","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z",,"To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/999346","2018-11-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/999346/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-10-31","2018-10-31","2018-10-31T21:53:31.523Z","2018-11-01T14:25:11.201Z","Roads: Yorkshire and the Humber","1","true","186324",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T13:41:52.857Z",,"To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 186324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186324","2","NamedDay"
"http://data.parliament.uk/resources/999346","2018-11-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/999346/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-10-31","2018-10-31","2018-10-31T21:53:31.523Z","2018-11-05T14:13:01.794Z","Roads: Yorkshire and the Humber","1","true","186324","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T13:41:52.857Z",,"To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 186324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186324","2","NamedDay"
"http://data.parliament.uk/resources/993745","2018-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/993745/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-10-23","2018-10-23","2018-10-23T19:09:51.033Z","2018-10-24T15:35:16.082Z","Cycling and Walking","1","true","182869",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-31T13:33:52.34Z",,"To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the funding allocated to meet the the objectives of his Department’s Cycling and Walking Investment Strategy.","true","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 182869",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182869","2","Ordinary"
"http://data.parliament.uk/resources/993745","2018-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/993745/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-10-23","2018-10-23","2018-10-23T19:09:51.033Z","2018-10-31T14:05:02.968Z","Cycling and Walking","1","true","182869","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-31T13:33:52.34Z",,"To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the funding allocated to meet the the objectives of his Department’s Cycling and Walking Investment Strategy.","true","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 182869","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182869","2","Ordinary"
"http://data.parliament.uk/resources/993757","2018-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/993757/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-10-23","2018-10-23","2018-10-23T19:10:29.693Z","2018-10-23T19:18:52.372Z","Cycling and Walking","1","true","182875",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-31T13:31:29.263Z",,"To ask the Secretary of State for Transport, what estimate he has made of the contribution from (a) local authorities, (b) local enterprise partnerships and (c) other local sources to meet the (i) targets, (ii) aims and (iii) ambitions of the cycling and walking investment strategy.","true","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 182875",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182875","1","Ordinary"
"http://data.parliament.uk/resources/993757","2018-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/993757/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-10-23","2018-10-23","2018-10-23T19:10:29.693Z","2018-10-31T14:03:01.195Z","Cycling and Walking","1","true","182875","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-31T13:31:29.263Z",,"To ask the Secretary of State for Transport, what estimate he has made of the contribution from (a) local authorities, (b) local enterprise partnerships and (c) other local sources to meet the (i) targets, (ii) aims and (iii) ambitions of the cycling and walking investment strategy.","true","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 182875","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182875","1","Ordinary"
"http://data.parliament.uk/resources/904182","2018-05-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/904182/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-05-14","2018-05-14","2018-05-14T20:26:10.377Z","2018-05-15T14:25:14.354Z","Blue Badge Scheme","1","true","143777",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-17T10:25:08.72Z",,"To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 143777",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143777","2","NamedDay"
"http://data.parliament.uk/resources/904182","2018-05-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/904182/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-05-14","2018-05-14","2018-05-14T20:26:10.377Z","2018-05-17T10:57:03.054Z","Blue Badge Scheme","1","true","143777","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-17T10:25:08.72Z",,"To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 143777","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143777","2","NamedDay"
