"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168377","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>New limits to the per draw sales, annual sales and maximum prize for society lotteries were announced on 16 July 2019. Affirmative secondary legislation is required to change the limits, and the Gambling Commission is also required to consult on changes to its Licence Conditions and Codes of Practice (LCCP).</p><p><strong> </strong></p><p>I hope to lay the draft Order in Parliament in January 2020, and the changes to come into force during 2020. The Order will include transitional arrangements for the first year, to enable operators to take advantage of the new limits as soon as possible.</p><p><strong> </strong></p><p>The Gambling Commission has already launched its consultation in anticipation of the legislation, and this will help ensure the new limits can come into force as swiftly as possible. Their consultation also covers measures to improve transparency of society lotteries and will run until 12 March 2020.</p><p><strong> </strong></p><p>I shall not be making any further statement at this time.</p><p> </p>","Faversham and Mid Kent","Helen Whately","30 ; 77","2020-01-07T12:44:41.207Z","http://data.parliament.uk/resources/1168377/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Lotteries: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government has taken to implement the society lotteries annual sales increased limit, announced in July 2019.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","76"
"http://data.parliament.uk/resources/1168379","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>New limits to the per draw sales, annual sales and maximum prize for society lotteries were announced on 16 July 2019. Affirmative secondary legislation is required to change the limits, and the Gambling Commission is also required to consult on changes to its Licence Conditions and Codes of Practice (LCCP).</p><p><strong> </strong></p><p>I hope to lay the draft Order in Parliament in January 2020, and the changes to come into force during 2020. The Order will include transitional arrangements for the first year, to enable operators to take advantage of the new limits as soon as possible.</p><p><strong> </strong></p><p>The Gambling Commission has already launched its consultation in anticipation of the legislation, and this will help ensure the new limits can come into force as swiftly as possible. Their consultation also covers measures to improve transparency of society lotteries and will run until 12 March 2020.</p><p><strong> </strong></p><p>I shall not be making any further statement at this time.</p><p> </p>","Faversham and Mid Kent","Helen Whately","30 ; 76","2020-01-07T12:44:41.24Z","http://data.parliament.uk/resources/1168379/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Lotteries: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will increase the annual sales limit on society lotteries to £50 million by the end of the first quarter of 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","77"
"http://data.parliament.uk/resources/1168390","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>Advertising in the UK is regulated by the Advertising Standards Authority (ASA), the industry’s independent regulator, which for online advertising enforces the Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing (CAP Code) through a system of self-regulation. The CAP Code incorporates all relevant legislation, and sets standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility.</p><p> </p><p>The ASA has issued guidance to advertisers (<a href="https://www.asa.org.uk/resource/children-age-restricted-ads-online.html" target="_blank">https://www.asa.org.uk/resource/children-age-restricted-ads-online.html</a>) on using data and targeting tools to minimise children’s exposure to age restricted or age inappropriate advertising online, including in mobile gaming apps, in order to ensure compliance with the CAP Code.</p><p> </p><p>Last year the government also announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in the market.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-07T16:32:14.627Z","http://data.parliament.uk/resources/1168390/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Video Games: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that pop-up adverts in mobile gaming apps for children are age appropriate.","false","Biography information for Grahame Morris","Easington","Grahame Morris","75"
"http://data.parliament.uk/resources/1168491","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>New limits to the per draw sales, annual sales and maximum prize for society lotteries were announced on 16 July 2019. Affirmative secondary legislation is required to change the limits, and the Gambling Commission is also required to consult on changes to its Licence Conditions and Codes of Practice (LCCP).</p><p><strong> </strong></p><p>I hope to lay the draft Order in Parliament in January 2020, and the changes to come into force during 2020. The Order will include transitional arrangements for the first year, to enable operators to take advantage of the new limits as soon as possible.</p><p><strong> </strong></p><p>The Gambling Commission has already launched its consultation in anticipation of the legislation, and this will help ensure the new limits can come into force as swiftly as possible. Their consultation also covers measures to improve transparency of society lotteries and will run until 12 March 2020.</p><p><strong> </strong></p><p>I shall not be making any further statement at this time.</p><p> </p>","Faversham and Mid Kent","Helen Whately","76 ; 77","2020-01-07T12:44:41.147Z","http://data.parliament.uk/resources/1168491/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to raise the maximum amount that can be raised each year by an individual charity lottery from £10 million; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","30"
"http://data.parliament.uk/resources/1168556","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government is clear that racism has no place in sport or society at large, in line with the sport and physical activity strategy ‘Sporting Future: A New Strategy for an Active Nation’, which has diversity and inclusion at its heart. Government remains supportive of a number of anti-racism initiatives that work with sports bodies from grassroots to the elite, including Show Racism the Red Card and Kick it Out. With Kick It Out stats demonstrating that racism constitutes 65 per cent of reports made via them in the 18/19 season, government will continue to call governing bodies to account for actions in this space.</p><p><strong> </strong></p><p>Over the past year the Government has led debates in the House of Commons on tackling racism in sport (on 22nd May 2019 and 12th July 2019), and hosted an Anti-Racism Summit in February 2019. This led to clear commitments to tackle racism in football stadia from the three main English football organisations in July 2019. Ministers and officials continue to speak to the FA and relevant football bodies to explore what more can be done. Grassroots sport clubs also receive support in tackling racism from our national sport council, Sport England, who provide free support and learning in running a club through its &quot;Club Matters&quot; programme.</p><p> </p>",,"Baroness Barran",,"2020-01-07T16:33:58.527Z","http://data.parliament.uk/resources/1168556/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Sports: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what action they are taking to promote anti-racism in sport.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL14"
"http://data.parliament.uk/resources/1168572","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government is committed to ensuring that the UK’s data protection and rights framework remains fit for purpose and can continue to operate in a fast-changing landscape. The Government and the Information Commissioner’s Office keep legislation under constant review to ensure it keeps pace with technical and societal changes. There are powers in the Data Protection Act 2018, overseen by Parliament, to make changes using secondary legislation where appropriate.</p>",,"Baroness Barran",,"2020-01-07T16:32:50.803Z","http://data.parliament.uk/resources/1168572/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to amend the Data Protection Act 2018, following the introduction of the European Union (Withdrawal Agreement) Bill.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL30"
"http://data.parliament.uk/resources/1168573","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Information Commissioner’s Office (ICO) is an independent regulator and has the power to issue guidance under the UK’s data protection legislation. The ICO has stated that it is working on guidance for Data Sharing, Direct Marketing and Journalism. They can produce their own guidance should they have concerns on a specific area of the law.</p><p> </p>",,"Baroness Barran",,"2020-01-07T16:32:26.51Z","http://data.parliament.uk/resources/1168573/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ask the Information Commissioner's Office to issue further guidance on the scope of exemptions to the Data Protection Act 2018 and the General Data Protection Regulation in relation to (1) research and development, and (2) science and innovation; and what plans they have, if any, to introduce statutory instruments on those matters.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL31"
"http://data.parliament.uk/resources/1168574","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>Questions about the machinery of Government are not made at Departmental level, but the Government attaches great importance to the issue of data protection and the role it plays in building a strong and trusted data economy.</p>",,"Baroness Barran",,"2020-01-07T12:47:07.293Z","http://data.parliament.uk/resources/1168574/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to transfer responsibility for data protection from the Department for Digital, Culture, Media and Sport to another Government Department.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL32"
"http://data.parliament.uk/resources/1168575","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government is considering the implications of the judgment and will monitor any actions that may follow it, including any further stages in the legal process.</p><p> </p>",,"Baroness Barran",,"2020-01-07T12:50:05.477Z","http://data.parliament.uk/resources/1168575/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Court of Appeal judgment in Lloyd v Google; and what action, if any, they intend to take as a result.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL33"
"http://data.parliament.uk/resources/1168576","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government has no plans to amend the UK’s Data Protection Act 2018 (DPA) to replicate those provisions contained in the Republic of India’s Personal Data Protection Bill.</p><p><strong> </strong></p><p>The Government takes the protection of personal data and the right to privacy seriously. The DPA sets standards for protecting personal data in accordance with the General Data Protection Regulation (GDPR), and ensures that our laws are fit for the digital age in which an ever increasing amount of data is being processed.</p><p><strong> </strong></p><p>The DPA has various exemptions that disapply a number of obligations on data controllers in certain circumstances, for example, the information required to be disclosed in connection with legal proceedings, crime and taxation. These exemptions do not oblige an organisation to disclose personal information.</p><p><strong> </strong></p><p>All data controllers, including public authorities, are required to comply with the DPA. Organisations that collect and use personal data must do so with an appropriate legal basis and apply exemptions to the rules on a case by case basis.</p><p> </p>",,"Baroness Barran",,"2020-01-07T12:48:11.967Z","http://data.parliament.uk/resources/1168576/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replicate the provisions in the Republic of India's Data Protection Bill in relation to the state's right to access, control and process personal data obtained by private enterprises.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL34"
