"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1522032","Department of Health and Social Care","false","2022-10-28","<p>The Human Fertilisation and Embryology Authority has advised that its Scientific and Clinical Advances Advisory Committee has not made any specific new recommendations.</p>","Lord Markham",,"2022-10-28T13:59:01.83Z",,"http://data.parliament.uk/resources/1522032/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1522032/answer",,,,"17","Health and Social Care","Health and Social Care","2022-10-13","Human Embryo Experiments","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Bloomfield of Hinton Waldrist on 3 October (HL2056), which new studies relating to the impact on children born from assisted reproductive technology treatments had led the expert Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority (HFEA) to consider new recommendations regarding (i) additional techniques with the aim of replacing mitochondria in embryos, (ii) genome editing of embryos that is not currently considered to be clinic-ready, and (iii) extending the 14-day limit for embryo research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2572"
"http://data.parliament.uk/resources/1522044","Department of Health and Social Care","false","2022-10-28","<p>No specific assessment has been made. The School Fruit and Vegetable Scheme is operated by a private contractor on behalf of the Department. Seasonal produce is used as part of the scheme and organic produce may be used.</p>","Lord Markham","HL2585 ; HL2586","2022-10-28T14:01:38.943Z",,"http://data.parliament.uk/resources/1522044/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1522044/answer",,,,"17","Health and Social Care","Health and Social Care","2022-10-13","School Fruit and Vegetable Scheme: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential merits of enabling local or regional authorities to influence or control the allocation of School Fruit and Vegetable Scheme budgets for their area.","false","Biography information for Baroness Boycott","Baroness Boycott","HL2584"
"http://data.parliament.uk/resources/1522045","Department of Health and Social Care","false","2022-10-28","<p>No specific assessment has been made. The School Fruit and Vegetable Scheme is operated by a private contractor on behalf of the Department. Seasonal produce is used as part of the scheme and organic produce may be used.</p>","Lord Markham","HL2584 ; HL2586","2022-10-28T14:01:38.98Z",,"http://data.parliament.uk/resources/1522045/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1522045/answer",,,,"17","Health and Social Care","Health and Social Care","2022-10-13","School Fruit and Vegetable Scheme","2","House of Lords","To ask His Majesty's Government what consideration they have given to a reformed School Fruit and Vegetable scheme to (1) strengthen local procurement strategies, and (2) enhance the supply of (a) seasonal, or (b) organic, produce to schools.","false","Biography information for Baroness Boycott","Baroness Boycott","HL2585"
"http://data.parliament.uk/resources/1522046","Department of Health and Social Care","false","2022-10-28","<p>No specific assessment has been made. The School Fruit and Vegetable Scheme is operated by a private contractor on behalf of the Department. Seasonal produce is used as part of the scheme and organic produce may be used.</p>","Lord Markham","HL2584 ; HL2585","2022-10-28T14:01:39.013Z",,"http://data.parliament.uk/resources/1522046/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1522046/answer",,,,"17","Health and Social Care","Health and Social Care","2022-10-13","School Fruit and Vegetable Scheme: Finance","2","House of Lords","To ask His Majesty's Government what consideration they have given to enabling local authorities to have a role, on an initial pilot basis, in allocating funding from the School Fruit and Vegetable Scheme in their area.","false","Biography information for Baroness Boycott","Baroness Boycott","HL2586"
"http://data.parliament.uk/resources/1522047","Department of Health and Social Care","true","2022-10-28","<p>Through the Retained EU Law (<ins class="ministerial">Revocation and </ins>Reform<del class="ministerial"> and Revocation</del>) Bill, the Government is currently reviewing which retained European Union law should be repealed, reformed or preserved. the Government continues to work with a range of stakeholders to ensure that any such reforms maintain and improve current standards in patient safety and public health.</p>","Lord Markham",,"2022-10-28T13:55:55.66Z","2023-02-28T11:49:43.657Z","http://data.parliament.uk/resources/1522047/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1522047/answer","Lord Markham","http://data.parliament.uk/resources/1522047/answer/previousversion/28714","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-13","Public Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UK’s public health standards as a result of the measures proposed in the Retained EU Law (Revocation and Reform) Bill 2022.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL2587"
"http://data.parliament.uk/resources/1522049","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>Policy on the environment is owned by the Department for the Environment, Food and Rural Affairs, and any decisions regarding retained EU law on the environment are for Defra Ministers to take.</p><p> </p><p>Policy on public health is owned by the Department for Health &amp; Social Care, and any decisions regarding retained EU law on public health are for DHSC Ministers to take.</p>","Lord Callanan",,"2022-10-27T16:14:28.35Z",,"http://data.parliament.uk/resources/1522049/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1522049/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Retained EU Law (Revocation and Reform) Bill ","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure a full consultation with (1) environmental, and (2) public health, organisations before progressing with the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL2589"
"http://data.parliament.uk/resources/1522050","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Government remains committed to proactively engaging with devolved administrations at official and Ministerial level on the reviews into retained EU law and sunsetting of EU regulations.</p><p> </p><p>To date, there have been regular official level discussions with the devolved administrations and we will continue to engage in areas of interest as the Bill progresses through Parliament.</p>","Lord Callanan",,"2022-10-27T16:14:51.027Z",,"http://data.parliament.uk/resources/1522050/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1522050/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","EU Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL2590"
"http://data.parliament.uk/resources/1522051","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Bill will continue to uphold the UK Government’s commitments to complying with its international obligations. Accordingly, it will ensure that any retained EU law required to maintain our international obligations will continue to be implemented, including the Northern Ireland Protocol.</p><p> </p><p>The Bill is UK-wide in its territorial extent. Therefore, the key measures in the Bill will apply to the devolved governments, including the powers.</p>","Lord Callanan",,"2022-10-27T16:15:52.87Z",,"http://data.parliament.uk/resources/1522051/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1522051/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Retained EU Law (Revocation and Reform) Bill: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether any retained EU law will still apply to Northern Ireland after the Retained EU Law (Revocation and Reform) Bill is enacted.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2591"
"http://data.parliament.uk/resources/1522052","Department of Health and Social Care","false","2022-11-01","<p>The National Health Service winter resilience plans will increase capacity for winter 2022/23, with the equivalent of at least 7,000 general and acute beds, including the use of innovative virtual wards to treat patients safely at home.</p><p>To prepare for future pandemics, updated planning scenarios have been developed that reflect the impact of a broader range of pathogens with pandemic potential. These scenarios are being used to inform the requirements for robust, flexible and deployable capabilities which can be adapted to outbreaks of different scales and characteristics.</p><p>The UK Health Security Agency (UKHSA) became fully operational on 1 October 2021 and includes the new Centre for Pandemic Preparedness. Working with the Department and NHS England, the UKHSA will ensure that measures are in place to protect against all future health threats, including pandemics, through the enhanced capabilities deployed to address COVID-19 and other infectious disease outbreaks.</p>","Lord Markham",,"2022-11-01T13:09:06.237Z",,"http://data.parliament.uk/resources/1522052/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1522052/answer",,,,"17","Health and Social Care","Health and Social Care","2022-10-13","Infectious Diseases: Disease Control","2","House of Lords","To ask His Majesty's Government what steps they have taken since March 2021, other than rolling out vaccinations, to ensure that the UK healthcare system is better prepared for (1) a further surge of COVID-19, and (2) a new pandemic, than it was in March 2020 and January 2021.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2592"
"http://data.parliament.uk/resources/1522054","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Defra is in the process of analysing and assessing its REUL stock, including in relation to food standards and environmental protections, to determine what should be preserved as part of domestic law, and what should be repealed, or amended. This work will determine how we use the powers in the Bill and therefore inform assessments of the Bill’s impact.</p><p> </p><p>The United Kingdom is a world leader in environmental protection and in reviewing our retained EU law, we want to ensure that environmental law is fit for purpose for the UK’s unique environment and able to drive improved environmental outcomes, whilst ensuring regulators can deliver efficiently. Maintaining the UK’s high food standards remains our priority. HM Government remains committed to promoting robust food standards nationally and internationally, to protect consumer interests, facilitate international trade, and ensure that consumers can have confidence in the food that they buy.</p>","Lord Benyon",,"2022-10-27T16:15:27.737Z",,"http://data.parliament.uk/resources/1522054/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1522054/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-13","Environment Protection and Food: Standards","2","House of Lords","To ask His Majesty's Government, following their introduction of the Retained EU Law (Revocation and Reform) Bill 2022, what assessment they have made of the UK’s food and environmental standards.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2594"
