"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020064","Treasury","false","2018-12-18","<p>The rates of interest charged on Public Works Loan Board (PWLB) loans are determined by the UK Debt Management Office (DMO) using a methodology specified by HM Treasury (HMT) in accordance with section 5 of the National Loans Act 1968.</p><p> </p><p>Under section 2 of the Public Works Loans Act 1965, loans to local authorities are automatically secured on all the revenues of the local authority.</p><p> </p><p>The repayment terms of the loans are dependent on the type of loan and repayment method. This can be a mix of principal and interest during the life of the loan, or interest only with the entire principal repaid at the end of the term.</p><p> </p>","Lord Bates","2018-12-18T16:32:19.627Z","http://data.parliament.uk/resources/1020064/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-04","Public Works Loan Board","2","House of Lords","To ask Her Majesty's Government what rates of interest the Public Works Loan Board charges to local authorities; what security, if any, it requires for such loans; and what are the normal repayment terms for its loans.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL12038"
"http://data.parliament.uk/resources/1020065","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government is working closely with the Competition and Markets Authority (CMA) on the implications for its work of the UK leaving the EU, and will continue to do so. The Government has allocated over £4bn for departmental preparations for EU Exit. The CMA was allocated £23.6 million in 2018/19 as part of this. HM Treasury has received the CMA’s bid for additional funding in 2019/20 and will announce further details of allocations in due course.</p>","Lord Henley","2018-12-10T17:50:47.377Z","http://data.parliament.uk/resources/1020065/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Competition and Markets Authority","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the resources of the Competition and Markets Authority.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12039"
"http://data.parliament.uk/resources/1020066","Ministry of Defence","false","2018-12-13","<p>The UK has made an unconditional commitment to maintain Europe's security, which is why we are seeking a new, ambitious future security partnership with the EU to tackle the common threats we face and safeguard our citizens. The Political Declaration sets out a comprehensive future security partnership, which provides for close, flexible and scalable cooperation that will allow UK and EU efforts to be combined, when it is in our mutual interests. This includes UK participation in EU missions on a case by case basis, consideration of how best the UK and the EU might cooperate on international development, consultation on sanctions, and the voluntary and timely exchange of intelligence. The deal ensures that cooperation can be scaled up in the event of a crisis.</p><p>The UK has made clear that it could only justify continued participation in the Galileo programme on a basis that would enable us to rely on Galileo for our national security. The offer on the table from the European Commission does not meet our stated security or industrial requirements and, on this basis, the Prime Minister has confirmed the UK will not use Galileo for defence or critical national infrastructure after we leave the EU.</p><p>Non-participation in Galileo will not have any immediate impact on UK defence and security capabilities. The encrypted Galileo service is not due to be active until the mid-2020s, and the UK will retain access to US GPS services as it does at present. We are working on options for a national alternative to Galileo to guarantee our satellite positioning, navigation and timing needs are met in the future. The Government has invested £92 million of Brexit readiness money for the design and development of the UK programme.</p>","Earl Howe","2018-12-13T16:19:45.92Z","http://data.parliament.uk/resources/1020066/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-04","Galileo System","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK’s withdrawal from the Galileo project on security and defence co-operation with the EU after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12040"
"http://data.parliament.uk/resources/1020067","Department of Health and Social Care","false","2018-12-13","<p>The Government values the strong collaborative partnerships that we have across the European Union in the areas of science, research and innovation, and as part of Exit negotiations is working to ensure that we have the best possible environment in which to support clinical trials and new medicines after we leave the EU.</p><p> </p><p>Regarding the EU’s new Clinical Trials Regulation (CTR), the CTR is expected to be implemented during 2020 and would therefore apply to the United Kingdom under the terms of the time-limited implementation period. If the new regulation does not come into force during the implementation period, or in the unlikely event that the UK leaves the EU without a deal, the Government has confirmed that UK law will remain aligned with parts of the EU’s CTR legislation that are within the UK’s control.</p>","Lord O'Shaughnessy","2018-12-13T15:16:49.743Z","http://data.parliament.uk/resources/1020067/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-04","Clinical Trials: EU Law","2","House of Lords","To ask Her Majesty's Government whether the EU Clinical Trials Regulation, due to come into effect in 2019, will apply to clinical trials in the UK after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12041"
"http://data.parliament.uk/resources/1020069","Department of Health and Social Care","false","2018-12-13","<p>We are considering the opportunities offered by exiting the European Union, which include giving us greater flexibility to determine what information should be presented on packaged food and how it should be displayed, and we will work alongside industry and other stakeholders to decide what will be next for labelling. We want to build on the success of our current labelling scheme and ensure we are using the most effective ways to communicate information to families.</p>","Lord O'Shaughnessy","2018-12-13T15:02:21.823Z","http://data.parliament.uk/resources/1020069/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-04","Energy Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government whether they have any plans to introduce statutory requirements on companies who produce energy drinks to use more prominent labelling on such products after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12042"
"http://data.parliament.uk/resources/1020070","Foreign and Commonwealth Office","false","2018-12-18","<p>On 30 November the Prime Minister met Crown Prince Mohammed bin Salman during the G20 summit in Buenos Aires. The Prime Minister stressed the importance of ensuring those responsible for the appalling murder of Jamal Khashoggi are held to account, and that Saudi Arabia takes action to build confidence that such a deplorable incident could not happen again.</p><p>On Yemen the Prime Minister set out the urgent need to bring an end to the conflict and bring relief to millions threatened by famine. The Prime Minister stressed that the humanitarian situation remained dire and reaffirmed UK commitment to making progress on improving the situation, including through a UN Security Council Resolution.</p><p>We continue to explore with EU partners the potential for an EU global human rights sanctions regime, which could address human rights violations.</p>","Lord Ahmad of Wimbledon","2018-12-18T16:00:03.663Z","http://data.parliament.uk/resources/1020070/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Saudi Arabia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what recent discussions the Prime Minister has had with the Crown Prince of Saudi Arabia; and whether they will consider imposing sanctions on Saudi Arabia.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12043"
"http://data.parliament.uk/resources/1020071","Department for International Development","false","2018-12-17","<p>The UK was pleased to be represented at the recent International Parliamentarians’ Conference on Population and Development. Our policy fully supports the broad consensus on women’s sexual and reproductive health and rights reached at the meeting. We are a global leader on sexual and reproductive health and rights and will continue to demonstrate our strong commitment to the issues highlighted in the statement through our funding, advocacy and leadership.</p>","Lord Bates","2018-12-17T16:59:32.507Z","http://data.parliament.uk/resources/1020071/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to the Ottawa Statement of Commitment made at the seventh International Parliamentarians' Conference on Population and Development on 23 October; if so, when; and whether they will publish any such response.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12044"
"http://data.parliament.uk/resources/1020072","Department for International Development","false","2018-12-17","<p>2019 is an important year for the UN Commission of Population and Development as it marks 25 years since the first International Commission on Population and Development meeting in Cairo, and 50 years since the formation of United Nations Population Fund (UNFPA). UK representation at the Commission will be decided in due course. We would encourage all UN Member states to attend at the highest appropriate level.</p>","Lord Bates","2018-12-17T16:59:49.613Z","http://data.parliament.uk/resources/1020072/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","UN Commission on Population and Development","2","House of Lords","To ask Her Majesty's Government which ministers and officials will attend the 2019 Commission on Population and Development as delegates.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12045"
"http://data.parliament.uk/resources/1020073","Department for International Development","false","2018-12-17","<p>2019 is an important year for the UN Commission of Population and Development as it marks 25 years since the first International Commission on Population and Development meeting in Cairo, and 50 years since the formation of United Nations Population Fund (UNFPA). UK priorities at the Commission will be decided in due course. We would encourage all UN Member states to attend at the highest appropriate level.</p>","Lord Bates","2018-12-17T17:00:07.873Z","http://data.parliament.uk/resources/1020073/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","UN Commission on Population and Development","2","House of Lords","To ask Her Majesty's Government what are their priorities for the 2019 Commission on Population and Development.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12046"
"http://data.parliament.uk/resources/1020074","Department for International Development","false","2018-12-17","<p>2019 is an important year for sexual and reproductive health and rights as it marks 25 years since the International Conference on Population and Development Programme of Action, and 50 years since the formation of United Nations Population Fund (UNFPA). UK engagement and representation at anniversary events hosted by UNFPA and other partners will be decided in due course. The UK is a global leader on sexual and reproductive health and rights and we will continue to demonstrate our strong commitment to the agenda through our funding, advocacy and leadership.</p>","Lord Bates","2018-12-17T17:00:32.227Z","http://data.parliament.uk/resources/1020074/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government whether they plan to commemorate the 25th anniversary of the International Conference on Population and Development Programme of Action in 2019; and if so, how.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12047"
