"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1089435","Department for Transport","false","2019-03-20","<p>The Department for Transport’s induction pack for new entrants includes the wording:</p><p>“<em>The department encourages you to join an officially recognised Trade Union and to play an active part within it to ensure your views are represented. It is, of course a personal decision whether or not you do join a Trade Union.</em>”</p><p> </p><p>When a trade union is actively in dispute with the Department and taking or preparing for industrial action, the Department may choose not to extend departmental facilities to the union for recruitment and other activities aimed at promoting or preparing for the industrial action.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-20T12:57:03.187Z","http://data.parliament.uk/resources/1089435/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-15","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, whether restrictions are placed on departmental trade unions in respect of recruiting staff to join a trade union.","false","Biography information for Grahame Morris","Easington","Grahame Morris","233002"
"http://data.parliament.uk/resources/1089440","Department for Transport","false","2019-03-20","<p>The Department for Transport recently published a call for evidence inviting views on how the Government and private sector can help harness the opportunities for building on the popularity of light rail, including other such rapid transit systems such as very light rail.</p><p> </p><p><a href="https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence</a></p><p> </p><p>The call for evidence closes on the 19 May 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-20T12:01:46.447Z","http://data.parliament.uk/resources/1089440/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-15","Rapid Transit Systems","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the introduction and expansion of very light railway systems in towns and cities across the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232977"
"http://data.parliament.uk/resources/1089470","Department for Transport","false","2019-03-20","<p>In Control Period 5 (2014-2019), Government made available £235m through the Strategic Freight Network fund, investing in projects to support rail freight growth. The route out of the Port of Southampton is benefiting from a programme of investment to enable longer freight trains to operate between there and the North / Midlands.</p><p>There is funding available in Control Period 6 (2019-2024) for continued improvements to the rail network. Government is working with Network Rail and the freight industry to develop options for investment over the next five years.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-20T15:25:04.18Z","http://data.parliament.uk/resources/1089470/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-15","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Identifying the Multimodal Strategic Freight Network and the Value of Improving its Operation, published by the UK Major Ports Group, what steps his Department is taking to tackle the cost of bottleneck junctions in (a) Bramley, Hampshire and (b) the UK.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","233019"
"http://data.parliament.uk/resources/1089511","Department for Transport","false","2019-03-20","<p>The response to HL13981 simply reflects the fact that the Hon Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 12 months in relation to this scheme and so hence he is personally aware of the Hon Member’s commitment to this scheme.</p><p> </p><p>This did not influence the remainder of that answer.</p>",,"Baroness Sugg",,"2019-03-20T16:17:20.963Z","http://data.parliament.uk/resources/1089511/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-15","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government under what circumstances they give credit to individual Members of Parliament or Peers in written answers; and further to the Written Answer by Baroness Sugg on 7 March (HL13981), whether the inclusion of the fact that the project was "championed by Andrew Stephenson MP, the Hon Member for Pendle" influenced the remainder of that answer.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL14592"
"http://data.parliament.uk/resources/1088698","Department for Transport","false","2019-03-19","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers being able to easily locate and access chargepoints that are affordable and secure.</p><p> </p><p>The Government has a number of different grant schemes to support infrastructure roll-out including the Government’s £4.5 million On-street Residential Chargepoint Scheme which assists local authorities with the installation of chargepoints in residential areas. Motorists and businesses can receive grants for chargepoint installation through the Electric Vehicle Homecharge Scheme and the Workplace Chargepoint Scheme. Government is investing £20 million to deliver dedicated chargepoints for electric taxis and £14.2 million for bus recharging and refuelling under the Ultra-Low Emission Bus Scheme.</p><p> </p><p>The Government is also providing £40m through the Go Ultra Low City scheme which will see infrastructure installed in Bristol, London, Milton Keynes Nottingham Dundee, Oxford, York and the North East region and the Charging Infrastructure Investment Fund is made up of £200m new Government investment matched by £200m private investors and will accelerate the roll-out of charging infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-19T12:10:01.297Z","http://data.parliament.uk/resources/1088698/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-14","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in towns and cities throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232514"
"http://data.parliament.uk/resources/1088704","Department for Transport","false","2019-03-20","<p>The Government is concerned about drivers who use a hand-held mobile phone while driving. This is a reckless activity which increases the likelihood of a collision four-fold. The fine increased from £100 to £200, and the penalty points increased from three to six points for all drivers. These increases came into effect in March 2017.</p><p> </p><p>The Government also recognises the importance of educating drivers about the risks involved in using a hand-held mobile phone while driving.</p><p> </p><p>In addition to advice in the Highway Code and on www.gov.uk,The THINK! Campaigns are designed to educate drivers and promote road safety, which includes supporting a change in behaviour on using mobile phones when driving.</p><p> </p><p>Details of the THINK! campaigns can be found at <a href="http://think.direct.gov.uk/mobile-phones.html" target="_blank">http://think.direct.gov.uk/mobile-phones.html</a></p><p> </p><p>The Department’s policy on the use of mobile phones while driving will be kept under review and consideration will be given to the impact of the recent change in law and the THINK! campaigns in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-20T15:56:11.257Z","http://data.parliament.uk/resources/1088704/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-14","Driving: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what further steps his Department plans to take to educate people on the dangers of using a mobile phone while driving.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","232609"
"http://data.parliament.uk/resources/1088706","Department for Transport","false","2019-03-19","<p>The former Minister for Transport, Sir John Hayes, set up a working group to consider how private hire vehicle and taxi licensing authorities use their powers, and produce focussed recommendations for action. The Task and Finish Group on Taxi and Private Hire Vehicle Licensing considered the regulation of the industry in their discussions. The report of the Task and Finish Group was published on 24 September 2018.</p><p> </p><p>On 12 February 2019 we published the Government’s response to the report of the Task and Finish Group which sets out which of the recommendations the Department proposes to take forward. Many of the short-term recommendations made by the Chair of the Task and Finish Group in his report are for licensing authorities to make full use of their extensive existing powers and these are a matter for licensing authorities to consider.</p><p> </p><p>Work has already started to take forward some of the recommendations, for example the Department launched, on 12 February, its consultation on draft statutory guidance to be issued to licensing authorities on the use of their powers to protect children and vulnerable adults from harm which will run until 22 April. Those reforms that require legislative change, for example national minimum standards, will be made through primary legislation when time allows.</p>","Wealden","Ms Nusrat Ghani",,"2019-03-19T12:19:57.53Z","http://data.parliament.uk/resources/1088706/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-14","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to reform taxi and private hire licensing laws.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","232503"
"http://data.parliament.uk/resources/1088726","Department for Transport","false","2019-03-18","<p>The number of new carriages ordered by Train Operating Companies in each complete year between 1997 and 2018 is:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Carriages</strong></p></td></tr><tr><td><p>1997</p></td><td><p>458</p></td></tr><tr><td><p>1998</p></td><td><p>937</p></td></tr><tr><td><p>1999</p></td><td><p>550</p></td></tr><tr><td><p>2000</p></td><td><p>145</p></td></tr><tr><td><p>2001</p></td><td><p>1014</p></td></tr><tr><td><p>2002</p></td><td><p>1012</p></td></tr><tr><td><p>2003</p></td><td><p>329</p></td></tr><tr><td><p>2004</p></td><td><p>120</p></td></tr><tr><td><p>2005</p></td><td><p>180</p></td></tr><tr><td><p>2006</p></td><td><p>220</p></td></tr><tr><td><p>2007</p></td><td><p>303</p></td></tr><tr><td><p>2008</p></td><td><p>332</p></td></tr><tr><td><p>2009</p></td><td><p>120</p></td></tr><tr><td><p>2010</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>130</p></td></tr><tr><td><p>2012</p></td><td><p>716</p></td></tr><tr><td><p>2013</p></td><td><p>1583</p></td></tr><tr><td><p>2014</p></td><td><p>1077</p></td></tr><tr><td><p>2015</p></td><td><p>582</p></td></tr><tr><td><p>2016</p></td><td><p>1875</p></td></tr><tr><td><p>2017</p></td><td><p>1431</p></td></tr><tr><td><p>2018</p></td><td><p>379</p></td></tr></tbody></table>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-18T13:01:09.817Z","http://data.parliament.uk/resources/1088726/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-14","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many new pieces of rolling stock have been ordered by Train Operating Companies or their suppliers in each year between 1997 and 2019.","false","Biography information for James Morris","Halesowen and Rowley Regis","James Morris","232556"
"http://data.parliament.uk/resources/1088750","Department for Transport","false","2019-03-19","<p>The Secretary of State’s Honorary Medical Advisory panels are made up of medical experts who are recognised in their respective fields, supported by lay members. The panels are not responsible for carrying out formal consultations. The Driver and Vehicle Licensing Agency consults with key organisations to inform reviews of medical conditions in relation to driving. The results of these reviews are shared with the panels.</p><p>The key organisations consulted include medical experts, charities, road safety groups and industry groups. For diabetes, this includes the Association of British Clinical Diabetologists, Diabetes UK, the Independent Diabetes Trust, the Royal Society for the Prevention of Accidents, BRAKE, the Road Haulage Association and the Freight Transport Association.</p>","Hereford and South Herefordshire","Jesse Norman","232648","2019-03-19T12:35:59.123Z","http://data.parliament.uk/resources/1088750/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-14","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, if he will list the stakeholders that his Honorary Medical Advisory Panel on driving and diabetes mellitus consults with to inform its reviews of the current guidance.","false","Biography information for Ruth George","High Peak","Ruth George","232647"
"http://data.parliament.uk/resources/1088751","Department for Transport","false","2019-03-19","<p>The Secretary of State’s Honorary Medical Advisory panels are made up of medical experts who are recognised in their respective fields, supported by lay members. The panels are not responsible for carrying out formal consultations. The Driver and Vehicle Licensing Agency consults with key organisations to inform reviews of medical conditions in relation to driving. The results of these reviews are shared with the panels.</p><p>The key organisations consulted include medical experts, charities, road safety groups and industry groups. For diabetes, this includes the Association of British Clinical Diabetologists, Diabetes UK, the Independent Diabetes Trust, the Royal Society for the Prevention of Accidents, BRAKE, the Road Haulage Association and the Freight Transport Association.</p>","Hereford and South Herefordshire","Jesse Norman","232647","2019-03-19T12:35:59.17Z","http://data.parliament.uk/resources/1088751/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-14","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what processes are in place to ensure that the Medical Advisory Panel on driving and diabetes mellitus consults regularly with a broad and representative range of stakeholders.","false","Biography information for Ruth George","High Peak","Ruth George","232648"
