"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61585","HM Treasury","false","2014-06-17","<p>Estimates of the numbers of individuals with self employment sources for each region of the UK in the year 2011-12 are provided in the table attached.</p><p> </p><table><tbody><tr><td><p><strong>Region </strong></p></td><td><p><strong>Number of Self-employed<br> (thousands)</strong></p></td></tr><tr><td><p><strong> North East </strong></p></td><td><p><strong> 158 </strong></p></td></tr><tr><td><p><strong> North West and Merseyside </strong></p></td><td><p><strong> 497 </strong></p></td></tr><tr><td><p><strong> Yorkshire and the Humber </strong></p></td><td><p><strong> 402 </strong></p></td></tr><tr><td><p><strong> East Midlands </strong></p></td><td><p><strong> 352 </strong></p></td></tr><tr><td><p><strong> West Midlands </strong></p></td><td><p><strong> 418 </strong></p></td></tr><tr><td><p><strong> East of England </strong></p></td><td><p><strong> 556 </strong></p></td></tr><tr><td><p><strong> London </strong></p></td><td><p><strong> 883 </strong></p></td></tr><tr><td><p><strong> South East </strong></p></td><td><p><strong> 844 </strong></p></td></tr><tr><td><p><strong> South West </strong></p></td><td><p><strong> 559 </strong></p></td></tr><tr><td><p><strong> Wales </strong></p></td><td><p><strong> 240 </strong></p></td></tr><tr><td><p><strong> Scotland </strong></p></td><td><p><strong> 368 </strong></p></td></tr><tr><td><p><strong> Northern Ireland </strong></p></td><td><p><strong> 177 </strong></p></td></tr><tr><td><p><strong> Address abroad </strong></p></td><td><p><strong> 34 </strong></p></td></tr><tr><td><p><strong> All UK </strong></p></td><td><p><strong> 5,490</strong></p></td></tr></tbody></table><p> </p><p> </p><p>These estimates are based on the Survey of Personal Incomes for 2011-12 which is the latest year available.</p>","South West Hertfordshire","Mr David Gauke","2014-06-17T15:01:36.8447337Z","http://data.parliament.uk/resources/61585/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-12","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are registered as self-employed in each region and constituent part of the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200518"
"http://data.parliament.uk/resources/61587","HM Treasury","false","2014-06-17","<p>The Government is committed to effective anti-avoidance rules to ensure that profits arising on UK activities are not artificially diverted to low tax jurisdictions. At the same time, it needs to ensure that the tax system is competitive for all companies and has set out its plans to make the UK an attractive place to do business while retaining proportionate anti-avoidance protection.</p><p> </p><p> </p><p>UK resident PFI contractors regardless of their shareholders' registered jurisdiction will be charged UK corporation tax on profits earned within the UK. To limit the freedoms properly available to investors would be anti-competitive and contrary to European Union law. These points are not unique to the Private Finance Initiative (PFI) but apply equally to non-PFI companies and investors.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-06-17T15:16:51.7993588Z","http://data.parliament.uk/resources/61587/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-06-12","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to introduce a clause into private finance initiative contracts to limit the ability of contractors to move offshore.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200422"
"http://data.parliament.uk/resources/61589","HM Treasury","false","2014-06-17","<p><strong>Section 41(3) of the VAT Act 1994 applies to Government departments and health authorities. It is governed by a Treasury Direction. Any extension of the provisions is a matter for Treasury Ministers.</strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-17T14:59:46.2845596Z","http://data.parliament.uk/resources/61589/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-12","Highways Agency","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 8 May 2014, Official Report, column 298W, on Highways Agency, what the (a) criteria and (b) procedures are for considering the extension of the provisions of section 41(3) of the VAT Act 1994 to a new body.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","200463"
"http://data.parliament.uk/resources/61608","HM Treasury","false","2014-06-17","<p><strong>HMRC data indicates that between January 2007 and March 2013, over 1,200 film productions have claimed £1.3bn of tax relief. </strong></p><p> </p><p><strong>According to the Office of National Statistics and the BFI, the film and video production industry generates around 46,000 jobs and film investment is over £1 billion a year.</strong></p><p><strong><br> To support this important sector the Government has modernised film tax relief and extended the relief to animation, high-end television and video games.</strong></p><p> </p><p> </p><p><strong>The BFI statistics for 2013 show that these reforms are working, with an increase in overall UK film investment, and that the new TV and animation tax reliefs have supported growth in production in the UK. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-17T16:44:21.2695051Z","http://data.parliament.uk/resources/61608/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-12","Film: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of (a) the total amount paid out in film tax relief and (b) the resultant benefit to the UK economy as a result of such tax relief since 2007; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","200470"
"http://data.parliament.uk/resources/61307","HM Treasury","false","2014-06-16","<p>The latest information on the number of families receiving Child Benefit, by each parliamentary constituency, local authority and region is available in the HMRC snapshot publication “Child Benefit Statistics Geographical Analysis. August 2013”. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls</a></p><p> </p><p> </p><p>Table 6 has this information by Westminster Parliamentary Constituency.</p>","Loughborough","Nicky Morgan","2014-06-16T14:37:05.552459Z","http://data.parliament.uk/resources/61307/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-11","Child Benefit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each constituency in Northern Ireland were in receipt of child benefit during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200194"
"http://data.parliament.uk/resources/61308","HM Treasury","false","2014-06-16","<p><strong>There are currently no plans to create a statutory definition of a personal service company. Working through a personal service company does not indicate that a person is artificially reducing their tax. </strong></p><p> </p><p> </p><p><strong>The Government keeps all areas of the tax system under review. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:53:59.8187586Z","http://data.parliament.uk/resources/61308/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a statutory definition of a personal service company to enable HM Revenue and Customs to make a better informed assessment of those using such devices to artificially reduce income tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200196"
"http://data.parliament.uk/resources/61346","HM Treasury","false","2014-06-16","<p>HMRC have taken part in discussions between Mapeley and Network Rail at the Priory Court Dover site on proposals for the construction of a multi storey car park on land adjacent to Priory Court not owned by either Mapeley or HMRC. Further discussions of future proposals have been between Mapeley as the freehold owner of Priory Court and Network Rail. HMRC have no outstanding enquiries from Mapeley.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:29:21.4122603Z","http://data.parliament.uk/resources/61346/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects HM Revenue and Customs to respond to Mapeley Estates, agents for the Custom House site, on the development of the new parking facilities at Dover Priory Railway Station.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200178"
"http://data.parliament.uk/resources/61347","HM Treasury","false","2014-06-16","<p>HMRC monitors the financial position of its key suppliers under agreed transparency arrangements. HMRC is unable to provide confidential financial information relating to its suppliers.</p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:51:14.4273074Z","http://data.parliament.uk/resources/61347/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the profitability and financial position of Mapeley Steps Contractor Limited in its role of managing the HM Revenue and Customs' estate.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","200193"
"http://data.parliament.uk/resources/61348","HM Treasury","false","2014-06-16","<p>The Prudential Regulation Authority and the Financial Conduct Authority are responsible for overseeing the authorisation of insurance companies. The Treasury does not publish data on authorisations of insurance providers.</p><p> </p><p>This question has been passed on to the Financial Conduct Authority and the Prudential Regulation Authority, and they will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-16T16:05:53.3142795Z","http://data.parliament.uk/resources/61348/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-11","Insurance Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses (a) applied for and (b) were granted authorisation as insurers in each of the last five years.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","200244"
"http://data.parliament.uk/resources/61351","HM Treasury","false","2014-06-17","<p><strong>The Government's Reasons for Specification Notice, published on 5 June 2014, explains in detail why the Government believes that the project is of a scale and complexity that would threaten Thames Water's ability to provide services to its customers. Paragraphs 21 to 35 provide this explanation.</strong></p><p> </p><p><strong>The Reasons Notice is available from the following link: </strong></p><p> </p><p><strong><a href="https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices" target="_blank">https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices</a></strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-06-17T15:19:26.6548164Z","http://data.parliament.uk/resources/61351/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-06-11","Thames Tideway Tunnel","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the ability of Thames Water to service the costs of building the proposed Thames Tideway Tunnel.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","200297"
