"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513216","Department for Culture, Media and Sport","false","2016-04-25","<p>Core DCMS</p><p> </p><p>DCMS has not employed staff to work in East Cheshire Local Authority since 2010 and do not currently employ any staff in the area.</p><p><strong> </strong></p><p>Other Bodies</p><p> </p><p>The abolition or relocation of jobs in the Department’s non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies is a matter for the Chief Executives of each of the bodies.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-04-25T08:26:52.92Z","http://data.parliament.uk/resources/513216/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-15","Department for Culture, Media and Sport: Cheshire East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many jobs in (a) his Department and (b) each of his Department's non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished in or relocated from East Cheshire Local Authority since 2010 and (ii) will be abolished in or relocated from East Cheshire Local Authority by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34152"
"http://data.parliament.uk/resources/513217","Department for Culture, Media and Sport","false","2016-04-20","<p>In the recently published Culture White Paper we made it clear that more needs to be done to encourage diversity in leadership positions. From this year, Arts Council England will publish data on leadership looking at the diversity profile of Chief Executives, Artistic Directors and Chairs of the organisations that they fund. In December 2015, the Arts Council announced four new strategic funds for diversity, totalling £8.6 million. This included £2.1 million for the Elevate fund which has been created to develop the strength, management and governance of diverse-led organisations outside the Arts Council's National Portfolio. A new £2.6 million Change Makers fund will fund long-term relationships between National Portfolio Organisations and aspiring arts leaders from the BME and deaf and disabled communities, providing valuable experience to individuals. Both of these funds are now open for applications.</p>","Wantage","Mr Edward Vaizey","2016-04-20T12:52:41.44Z","http://data.parliament.uk/resources/513217/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-15","Arts: Leadership","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in encouraging diversity in leadership positions in the culture sector.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","34172"
"http://data.parliament.uk/resources/512925","Department for Culture, Media and Sport","false","2016-04-22","<p>The Herefordshire and Gloucestershire local broadband project team are currently not operating in the Cheltenham constituency. Based on DCMS modelled estimates and current delivery plans, it is estimated that 94% of premises in the Cheltenham constituency will have access to superfast broadband as a result of commercial coverage. In addition all premises which cannot currently get 2Mbps will be able take advantage of a subsidised satellite broadband service which can deliver speeds of 10Mbps or more.</p><p> </p><p>DCMS has also placed estimates of superfast coverage at constituency level at the end of the current broadband programme in the House of Commons library, reference DEP2015-0163:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2015-02-01&amp;td=2015-04-01&amp;house=1&amp;search_term=Department+for+Culture%2c+Media+and+Sport&amp;itemId=122028#toggle-163" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2015-02-01&amp;td=2015-04-01&amp;house=1&amp;search_term=Department+for+Culture%2c+Media+and+Sport&amp;itemId=122028#toggle-163</a></p>","Wantage","Mr Edward Vaizey","2016-04-22T13:46:53.79Z","http://data.parliament.uk/resources/512925/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-14","Broadband: South West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the rollout of superfast broadband (a) in Cheltenham and (b) across the South West.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","33972"
"http://data.parliament.uk/resources/512961","Department for Culture, Media and Sport","false","2016-04-19","<p>No decision has been taken regarding commencement of section 40 of the Crime and Courts Act 2013. The matter is still under consideration.</p>","Wantage","Mr Edward Vaizey","2016-04-19T11:15:12.01Z","http://data.parliament.uk/resources/512961/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-14","Media: Legal Costs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government plans to issue a commencement order to bring into effect Section 40 of the Crime and Courts Act 2013.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","34101"
"http://data.parliament.uk/resources/512962","Department for Culture, Media and Sport","false","2016-04-19","<p>Criminal proceedings connected to the subject matter of the Leveson Inquiry, including the appeals process, have not yet completed. We‎ have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","Wantage","Mr Edward Vaizey","2016-04-19T11:15:59.257Z","http://data.parliament.uk/resources/512962/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-14","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government intends to proceed with Part 2 of the Leveson Inquiry.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","34102"
"http://data.parliament.uk/resources/511878","Department for Culture, Media and Sport","false","2016-04-21","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p>",,"Baroness Neville-Rolfe","2016-04-21T12:25:10.62Z","http://data.parliament.uk/resources/511878/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-13","European Parliament: Art Works","2","House of Lords","To ask Her Majesty’s Government what contingency plans they have to repatriate the British Art Collection from the European Parliament in the event that the UK votes to leave the EU.","false","Biography information for Baroness Rawlings",,"Baroness Rawlings","HL7637"
"http://data.parliament.uk/resources/511887","Department for Culture, Media and Sport","false","2016-04-26","<p>There is currently limited data available on excretion studies relating to meldonium and, as such, several studies are currently being conducted involving WADA accredited laboratories, which WADA will share when available. UK Anti-Doping is following the guidance of the World Anti-Doping Agency who recently issued a Notice regarding meldonium.</p>",,"Baroness Neville-Rolfe","2016-04-26T12:55:53.36Z","http://data.parliament.uk/resources/511887/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-13","Sports: Drugs","2","House of Lords","To ask Her Majesty’s Government how long the washout time is for meldonium and whether UK Anti-Doping consider that an athlete who took meldonium when it was not considered a performance-enhancing drug and not on the World Anti-Doping Agency prohibited list before January could have still tested positive in January, February or March.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL7646"
"http://data.parliament.uk/resources/512457","Department for Culture, Media and Sport","false","2016-04-18","Growth in the Digital Sector (measured by GVA) between 2009 and 2014 was 26.3% (in comparison to a 20% growth of the UK Economy as a whole). According to DCMS research, the digital sector accounted for 6.9% Gross Value Added in 2010, and 7.3% in 2014.<p> </p>","Wantage","Mr Edward Vaizey","2016-04-18T13:10:14.577Z","http://data.parliament.uk/resources/512457/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-13","Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of growth of the digital economy in the last five years; and what assessment he has made of its contribution to GDP.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","33915"
"http://data.parliament.uk/resources/512482","Department for Culture, Media and Sport","false","2016-04-20","<p>The designated days for flying the Union Flag on Government buildings have been set specifically to mark special occasions by command of Her Majesty the Queen and on the advice of Government.</p>","Bexleyheath and Crayford","David Evennett","2016-04-20T12:48:49.347Z","http://data.parliament.uk/resources/512482/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-13","Flags","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the criteria are for listing specific days in mandatory flag flying days in the list published by his Department on the gov.uk website.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33848"
"http://data.parliament.uk/resources/512483","Department for Culture, Media and Sport","false","2016-04-20","<p>My officials discuss any additions or changes with the Lord Chamberlain's Office. The Designated Days for the flying of the Union Flag are agreed each year and published on the DCMS presence on <a href="http://gov.uk/" target="_blank">GOV.UK</a>. There are currently no plans to change the list.</p>","Bexleyheath and Crayford","David Evennett","2016-04-20T12:50:15.447Z","http://data.parliament.uk/resources/512483/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-13","Flags","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the process is for approval of additions or removals of mandatory days for flying the national flag from the list  published by his Department on the gov.uk website; which official of his Department has responsibility for that list; and how often that list is revised.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33849"
