"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081725","Department for Business, Energy and Industrial Strategy","false","2019-03-07","<p>Climate change is one of the most urgent and pressing challenges we face, and it is encouraging to see young people demonstrating their passion for action on the future of our planet. I engage regularly with stakeholders and would be happy to meet with some of the youth climate strikers.</p>","Devizes","Claire Perry","2019-03-07T17:43:57.2Z","http://data.parliament.uk/resources/1081725/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1081725/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Climate Change: Demonstrations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to hold a meeting with some of the youth climate strikers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228063"
"http://data.parliament.uk/resources/1081798","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>Government is exploring options for a single labour market enforcement body – we will publish proposals on this for consultation shortly. More recently we announced that this consultation will consider extending the Gangmasters and Labour Abuse Authority’s licensing scheme to further sectors and that we will ensure trade unions and businesses are consulted on the strategic direction of labour market enforcement.</p><p> </p><p>As part of the forthcoming Spending Review we will consider what level of funding is appropriate to ensure that it is adequately resourced to deliver its strengthened remit.</p><p> </p><p>Government is committed to ensuring fair and effective enforcement. We have taken concrete measures to increase the number of labour market inspectors and extend their coverage.</p><p> </p><ul><li>Government has increased funding for HMRC’s enforcement of the National Minimum and Living Wage (NMW) to a record high of £26.3 million for 2018/19. The NMW enforcement team went from 140 staff in 2015-16 to 424 in 2017/18 (measured on a full-time equivalent basis).</li><li>Funding for the Gangmasters and Labour Abuse Authority (GLAA) has also risen in the last two years to reflect the expansion of its remit to tackle labour exploitation. The GLAA now receives over £7m per year in funding, up from £4.5m in 2016/17.</li><li>The Employment Agency Standards Inspectorate has seen its funding increase from £0.5m in 2016/17 to £0.725m in 2018/19.</li></ul><p> </p><p>The Good Work Plan went further, setting out a number of measures to improve state enforcement of core employment rights. In addition to introducing state enforcement of holiday pay for vulnerable workers, we also committed to expand protection of agency workers to cover umbrella companies.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-11T17:43:56.49Z","http://data.parliament.uk/resources/1081798/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1081798/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1081798/answer/previousversion/106417","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Labour Market: Inspections","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the number of labour market inspectors in line with the International Labour Organisation benchmark of one for every 10,000 workers.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","228097"
"http://data.parliament.uk/resources/1081848","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>Network regulation, including the creation of stakeholder groups as part of price control planning, is a matter for Ofgem as the independent regulator. By law, Government has no role in this process. As network charges make up approximately 25% of the average dual fuel bill (i.e. both gas and electricity) it is right that Ofgem, in line with its principal duty to protect consumers, increases efforts to engage consumers as it plans for the next energy network price control and Government is supportive of the work of the regulator in this area.</p>","Devizes","Claire Perry","2019-03-11T13:40:38.157Z","http://data.parliament.uk/resources/1081848/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1081848/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Energy: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the consumer of Ofgem's creation of Customer Engagement Groups in each energy network; and if he will make a statement.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","227971"
"http://data.parliament.uk/resources/1081851","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>The Government published the 2017-18 Better Regulation Annual Report in July 2018, which gave an assessment of the total progress that the Government has made towards the Business Impact Target and individual departmental totals. The next annual report is due to be published in the Summer.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-11T17:48:01.72Z","http://data.parliament.uk/resources/1081851/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1081851/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1081851/answer/previousversion/106415","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on reducing regulation.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","227936"
"http://data.parliament.uk/resources/1081853","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>Ofgem are the independent regulator for the energy sector, as such the Government has no role in the process for appointments to Ofgem stakeholder groups.</p>","Devizes","Claire Perry","2019-03-11T13:40:44.577Z","http://data.parliament.uk/resources/1081853/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1081853/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Natural Gas: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what reassurances he has received from Ofgem on the selection of members to the gas network (a) Customer Challenge and (b) Customer Engagement Groups to ensure that no single body carries disproportionate influence over the outcomes from those groups.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","227972"
"http://data.parliament.uk/resources/1081865","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>In the unlikely event of the UK leaving the EU without a deal, CE marked goods that meet EU requirements will continue to be recognised for the UK market for a time-limited period. This means that charity shops and second-hand retailers can, during this period, continue to sell products with CE marking, as before. This will minimise costs to business and consumers.</p><p> </p><p>Before taking any decision to end the period of recognition of CE marking, we will launch a full and thorough consultation with business, including charity retailers.</p><p><br> In terms of selling second-hand goods specifically, then as long as those goods were compliant when first sold in the UK, they do not generally need relabelling before being sold second-hand as long as they are safe. This would still be the case even when the period of ongoing recognition for CE-marking comes to an end.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:51:58.147Z","http://data.parliament.uk/resources/1081865/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1081865/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on (a) charity shops and (b) other second hand retailers of plans to replace CE markings with a bespoke UK mark in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228049"
"http://data.parliament.uk/resources/1081868","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>In the unlikely event that the UK leaves the EU without a deal, the Government has decided that, for a time limited period, goods that are CE marked will continue to be recognised and available for sale on the UK market. Before taking any decision to end the period of recognition of CE marking, we will consult with business.</p><p> </p><p>However, for products that require third party assessment of conformity, and where this assessment has been carried out by a UK conformity assessment body and the certificate of conformity has not been transferred to an EU conformity assessment body, the European CE marking will not be able to be applied to that product. Instead, the UK marking will have to be applied in order to place that good on the UK market after 29 March 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:52:48.393Z","http://data.parliament.uk/resources/1081868/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1081868/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what grace period is planned for retailers to adapt to the replacement of CE markings in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228050"
"http://data.parliament.uk/resources/1081869","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The Government has taken the decision, in the event that we leave the EU without a deal, to provide continuity to minimise disruption to businesses and consumers. This means that goods with a CE Marking can still be sold in the UK for a time-limited period after 29 March 2019 without any need for relabelling, so long as they meet the relevant EU rules. Charity shops will not need to relabel CE-marked items in stock on 29 March 2019.</p><p> </p><p>In terms of goods in stock that are second-hand, these already do not generally require relabelling as long as they met the relevant rules at the time they were first sold, and as long as the retailer ensures they remain safe.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:53:24.707Z","http://data.parliament.uk/resources/1081869/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1081869/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that any items in stock in charity shops on 29 March 2019 are not required to change their CE labels to bespoke UK labels in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228051"
"http://data.parliament.uk/resources/1081870","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>CE marking is a declaration that a product compiled with relevant EU legislation when it was initially placed on the EU market. A product does not generally have to be relabelled if it has already been placed on the market and is then later sold as second hand. The retailer does, however, have to ensure those goods are safe.</p><p> </p><p>Charity retailers can therefore already continue to sell second-hand goods without needing to relabel them, as long as they are safe. This is not time-limited and will remain the case even in a scenario where the CE marking is no longer accepted for new goods being placed on the UK market.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:54:09.317Z","http://data.parliament.uk/resources/1081870/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1081870/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that second hand goods can be sold in perpetuity by charity shops even if they only have a CE label in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228052"
"http://data.parliament.uk/resources/1081914","Department for Business, Energy and Industrial Strategy","false","2019-03-07","<p>Acidisation refers to a number of techniques used to clean wells to improve productivity. Activities at oil and gas sites (including acidisation) are controlled under the Environmental Permitting (England and Wales) Regulations 2016 and regulated by the Environment Agency.</p><p>When assessing an environmental permit application the Environment Agency considers the proposed activity, the chemicals and products used in the process, waste management and the environmental setting. The permit ensures that there are appropriate mitigation measures in place to protect people and the environment. If the proposed activity poses an unacceptable risk to the environment it will not be permitted.</p><p>There are currently 78 onshore oil and gas sites permitted by the Environment Agency, some of these sites will be allowed to use the acidisation technique as part of their processes.</p>","Devizes","Claire Perry","2019-03-07T11:30:13.913Z","http://data.parliament.uk/resources/1081914/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1081914/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the consent process for acidising is the same as for fracking; how many applications for acidising have been granted in the last five years for which figures are available; and what health and safety critieria have to be met as part of that consent process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","227944"
