"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012382","Northern Ireland Office","false","2018-11-27","<p>I am afraid the Department cannot trace ever receiving the original hard copy letter from Police advice and support services, but it is now in the system and is marked for an urgent response.</p><p> </p>","Weston-super-Mare","John Penrose","2018-11-27T11:10:02.287Z","http://data.parliament.uk/resources/1012382/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-22","Police: Injuries","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reason she has not replied to correspondence dated 21 September 2018 from the Police advice and support services in Northern Ireland on deductions from Injury on Duty awards.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194614"
"http://data.parliament.uk/resources/1010412","Northern Ireland Office","false","2018-11-26","<p>Victims of historical institutional abuse have shown huge courage and dignity in their fight for truth and redress and publishing this consultation is an important step for them. I urge anyone who has been affected or has an interest to contribute to this consultation and put forward their views.</p><p> </p><p>The UK Government’s priority in Northern Ireland continues to be the restoration of the NI Executive. If, despite best efforts, the NI Executive has not been restored by the time the consultation process ends we will consider what the next steps are in the absence of NI Executive Ministers.</p><p><strong> </strong></p>","Weston-super-Mare","John Penrose","2018-11-26T11:37:13.067Z","http://data.parliament.uk/resources/1010412/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if her Department will (a) respond to feedback received by the Northern Ireland Executive Office's consultation on Historical Institutional Abuse and (b) take steps to implement the recommendations of the Hart Report in the absence of a functioning Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192813"
"http://data.parliament.uk/resources/1010414","Northern Ireland Office","false","2018-11-26","<p>Thank you for raising this important issue. I realise that the availability of Orkambi is currently the subject of negotiation involving Vertex Pharmaceuticals, NHS England and the National Institute for Health and Care Excellence (NICE).</p><p> </p><p>As these negotiations are ongoing, I will ask my officials to monitor progress on this issue and update you as soon as there is greater clarity.</p>","Weston-super-Mare","John Penrose","2018-11-26T11:40:48.57Z","http://data.parliament.uk/resources/1010414/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Lumacaftor/ivacaftor: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will meet families of cystic fibrosis sufferers in Northern Ireland who are seeking to secure the availability of Orkambi on the NHS; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192815"
"http://data.parliament.uk/resources/1010415","Northern Ireland Office","false","2018-11-27","<p>My deepest sympathies go out to anyone facing uncertainty as a result of the changes at Johnston Press. The Secretary of State for Digital, Culture, Media and Sport has made an assessment of the challenges facing local and regional newspapers, both from the resale of Johnston Press and more broadly, in the whole of the UK including Northern Ireland. Details can be found at:</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78" target="_blank">https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78</a>.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2018-11-27T11:08:47.08Z","http://data.parliament.uk/resources/1010415/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Johnston Press: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on local and regional newspapers in Northern Ireland of the pre-pack rescue of Johnston Press; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192816"
"http://data.parliament.uk/resources/1006902","Northern Ireland Office","false","2018-11-21","<p>Ministerial responsibility for the National Crime Agency sits with the Home Office. In Northern Ireland, the Northern Ireland Policing Board has a statutory duty to monitor the exercise of the functions of the NCA in Northern Ireland and has a Memorandum of Understanding with the NCA to support this. The Secretary of State for Northern Ireland receives regular reports from the Director General of the NCA which outlines their performance and activity in Northern Ireland. I am pleased the NCA collaborates closely with law enforcement partners in Northern Ireland to tackle serious and organised crime.</p>","Weston-super-Mare","John Penrose","2018-11-21T12:47:17.467Z","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191362"
"http://data.parliament.uk/resources/1006903","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland has regular meetings with the Tánaiste on a number of issues relating to Northern Ireland, in accordance with the well-established three stranded approach.</p>","Weston-super-Mare","John Penrose","2018-11-23T11:24:51.673Z","http://data.parliament.uk/resources/1006903/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish Foreign Secretary on the potential effects on Northern Ireland of the UK's withdrawal from the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","191363"
"http://data.parliament.uk/resources/1006904","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland regularly meets representatives from across all Northern Ireland business sectors.</p>","Weston-super-Mare","John Penrose","2018-11-23T11:23:28.837Z","http://data.parliament.uk/resources/1006904/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has had any meetings with the hospitality sector in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191364"
"http://data.parliament.uk/resources/532995","Cabinet Office","false","2016-07-11","<p>The Electoral Commission does not have responsibility for this issue and the Government is not aware of any recent assessment made by them on this matter. The Government remains committed to addressing the unfairness of current Parliamentary boundaries by making votes of more equal value. Changing the base data for the review now would risk the work of the Boundary Commissions not being implemented for the next election, meaning that the next general election would be fought on the basis of registers that are up to 20 years old.</p><p> </p>","Weston-super-Mare","John Penrose","2016-07-11T16:01:30.687Z","http://data.parliament.uk/resources/532995/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-07-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment the Electoral Commission has made of the potential merits of using the electoral registration data relating to the recent EU referendum as baseline data for the boundary review of parliamentary constituencies.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41951"
"http://data.parliament.uk/resources/532412","Cabinet Office","false","2016-07-07","<p>The Government will consider this and other issues relating to the regulation of campaigning at referendums, following the publication of the Electoral Commission's report on the administration of the referendum on the United Kingdom's membership of European Union.</p>","Weston-super-Mare","John Penrose","2016-07-07T12:51:06.71Z","http://data.parliament.uk/resources/532412/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-07-04","Politics and Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the petition on the change.org website, entitled Restore truthful politics - create an independent office to monitor political campaigns, what assessment he has made of the potential merits of creating such an office; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","41771"
"http://data.parliament.uk/resources/530658","Cabinet Office","false","2016-07-07","<p>The Prime Minister has spoken to the First Ministers of Scotland and Wales, as well as the First and deputy First Ministers in Northern Ireland.</p><p>We must ensure that the interests of all parts of our United Kingdom are protected and advanced. So as we prepare for a new negotiation with the European Union, we will fully involve the Scottish Government, Welsh Government and Northern Ireland Executive.</p>","Weston-super-Mare","John Penrose","2016-07-07T12:58:09.22Z","http://data.parliament.uk/resources/530658/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-30","Brexit: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Scottish Government on the outcome of the EU referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41567"
