"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944054","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>My Rt. Hon. Friend the Secretary of State routinely discusses agricultural trade with his Cabinet colleagues. The Government recently published a White Paper setting out its vision for a future free trade agreement with the EU which would allow tariff free trade and would accept some regulatory alignment in agri-food technical and food standards to eliminate any friction at the border.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-23T11:42:48.11Z","http://data.parliament.uk/resources/944054/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Agriculture: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on ensuring that UK farmers are not compromised by tariffs on future exports of agricultural produce to the EU.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165535"
"http://data.parliament.uk/resources/944058","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>UK food law applies equally to food that is imported and food produced in the UK. When we leave the European Union, we will maintain our current standards. We have no intention of undercutting our own reputation for quality by lowering our food and animal welfare standards.</p><p> </p><p> </p><p> </p><p>Defra are working closely with the Food Standards Agency and Department of Health and Social Care to ensure that the regulatory regime for food safety remains robust as the UK leaves the European Union, in order to protect public health and retain the confidence of consumers.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-23T10:30:01.01Z","http://data.parliament.uk/resources/944058/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Food: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral evidence given before the Environment, Food and Rural Affairs Committee on 20 December 2017, what steps he has taken to ensure the maintenance of high food production standards for (a) domestic and (b) imported food after the UK leaves the EU.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165537"
"http://data.parliament.uk/resources/942849","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>Ministers and officials have engaged with industry representatives on operational issues around leaving the EU. This has fed into policy work. There have been some limited restrictions on the sharing of information that would be sensitive in the context of ongoing negotiations with the EU.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-23T11:26:45.22Z","http://data.parliament.uk/resources/942849/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any official restrictions have been placed on the ability of officials working on policy relating to the UK leaving the EU in DEFRA agencies to conduct official discussions with (a) port authorities, (b) major retailers, and (c) haulage firms.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","165041"
"http://data.parliament.uk/resources/942896","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p><strong> </strong></p><p> </p><p>The Government launched a consultation on the Clean Air Strategy on 22 May. This ambitious Strategy aims to cut air pollution and save lives by achieving substantial reductions in emissions of five pollutants, including ammonia, which are harmful to human health and the environment.</p><p> </p><p> </p><p> </p><p>The National Atmospheric Emissions Inventory report published in 2018 provides estimates of ammonia emissions from agriculture in the year 2016. The report attributes the 3.2% rise in ammonia emissions between 2015 and 2016 to a slight increase in numbers of dairy cattle and an increase in the use of urea-based fertilisers. The report indicates that the increased use of fertilisers is likely to be due to price variation between different fertiliser types.</p><p> </p><p> </p><p> </p><p>Farming accounts for 88% of ammonia emissions in the UK. The Clean Air Strategy proposes concerted action to tackle these emissions by requiring and supporting farmers to invest in the equipment that will reduce emissions. It includes proposals to regulate to reduce ammonia emissions from farming and consults on three approaches. Proposals include regulations to reduce emissions from storage and spreading of slurry and manure and from use of urea-based fertilisers.</p><p> </p><p> </p><p> </p><p>The Strategy sets out the support that has been provided to farmers through the Farm Ammonia Reduction Grant which offered grants for covering slurry stores and provided on-farm advice. It also highlights the grants now available through the Countryside Productivity Scheme to help farmers purchase manure management equipment including low-emission spreaders and through the Countryside Stewardship Scheme for slurry tank and lagoon covers for farmers in priority water catchments.</p><p> </p><p> </p><p> </p><p>Defra has worked with farming industry organisations to develop a Code of good agricultural practice which will be published later this year.</p><p> </p><p> </p><p> </p><p>As set out in the Clean Air Strategy a group of independent specialists will be recruited to make recommendations on the maximum limits that should be applied for fertiliser application. Details of the members of this group will be available in due course.</p><p> </p><p> </p><p> </p><p>The Agriculture Bill will set the foundations for a future domestic agricultural policy as the UK leaves the EU and the Common Agricultural Policy. As set out in the Health and Harmony consultation, future financial support for farming should see public money paying for public goods. The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering against many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy. These include clean air; clean and plentiful water; thriving plants and wildlife, which habitat protection would contribute to; reduced risk of harm from environmental hazards such as flooding and drought; using resources from nature more sustainably and efficiently; enhanced beauty, heritage and engagement for the natural environment and mitigating and adapting to climate change.</p><p> </p>","Camborne and Redruth","George Eustice","164916 ; 164917 ; 164918 ; 164919 ; 164920","2018-07-23T10:49:48.513Z","http://data.parliament.uk/resources/942896/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Agriculture: Fertilisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 13 of his Department's Clean Air Strategy 2018, whether his Department has identified the reason for increased agricultural fertiliser use since 2015; and what steps his Department is taking to reverse the associated 3.2% rise in ammonia emissions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164915"
"http://data.parliament.uk/resources/942897","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p><strong> </strong></p><p> </p><p>The Government launched a consultation on the Clean Air Strategy on 22 May. This ambitious Strategy aims to cut air pollution and save lives by achieving substantial reductions in emissions of five pollutants, including ammonia, which are harmful to human health and the environment.</p><p> </p><p> </p><p> </p><p>The National Atmospheric Emissions Inventory report published in 2018 provides estimates of ammonia emissions from agriculture in the year 2016. The report attributes the 3.2% rise in ammonia emissions between 2015 and 2016 to a slight increase in numbers of dairy cattle and an increase in the use of urea-based fertilisers. The report indicates that the increased use of fertilisers is likely to be due to price variation between different fertiliser types.</p><p> </p><p> </p><p> </p><p>Farming accounts for 88% of ammonia emissions in the UK. The Clean Air Strategy proposes concerted action to tackle these emissions by requiring and supporting farmers to invest in the equipment that will reduce emissions. It includes proposals to regulate to reduce ammonia emissions from farming and consults on three approaches. Proposals include regulations to reduce emissions from storage and spreading of slurry and manure and from use of urea-based fertilisers.</p><p> </p><p> </p><p> </p><p>The Strategy sets out the support that has been provided to farmers through the Farm Ammonia Reduction Grant which offered grants for covering slurry stores and provided on-farm advice. It also highlights the grants now available through the Countryside Productivity Scheme to help farmers purchase manure management equipment including low-emission spreaders and through the Countryside Stewardship Scheme for slurry tank and lagoon covers for farmers in priority water catchments.</p><p> </p><p> </p><p> </p><p>Defra has worked with farming industry organisations to develop a Code of good agricultural practice which will be published later this year.</p><p> </p><p> </p><p> </p><p>As set out in the Clean Air Strategy a group of independent specialists will be recruited to make recommendations on the maximum limits that should be applied for fertiliser application. Details of the members of this group will be available in due course.</p><p> </p><p> </p><p> </p><p>The Agriculture Bill will set the foundations for a future domestic agricultural policy as the UK leaves the EU and the Common Agricultural Policy. As set out in the Health and Harmony consultation, future financial support for farming should see public money paying for public goods. The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering against many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy. These include clean air; clean and plentiful water; thriving plants and wildlife, which habitat protection would contribute to; reduced risk of harm from environmental hazards such as flooding and drought; using resources from nature more sustainably and efficiently; enhanced beauty, heritage and engagement for the natural environment and mitigating and adapting to climate change.</p><p> </p>","Camborne and Redruth","George Eustice","164915 ; 164917 ; 164918 ; 164919 ; 164920","2018-07-23T10:49:48.573Z","http://data.parliament.uk/resources/942897/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Agriculture: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 64 of the Clean Air Strategy, when he plans to publish the national code of good agricultural practice.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164916"
"http://data.parliament.uk/resources/942898","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p><strong> </strong></p><p> </p><p>The Government launched a consultation on the Clean Air Strategy on 22 May. This ambitious Strategy aims to cut air pollution and save lives by achieving substantial reductions in emissions of five pollutants, including ammonia, which are harmful to human health and the environment.</p><p> </p><p> </p><p> </p><p>The National Atmospheric Emissions Inventory report published in 2018 provides estimates of ammonia emissions from agriculture in the year 2016. The report attributes the 3.2% rise in ammonia emissions between 2015 and 2016 to a slight increase in numbers of dairy cattle and an increase in the use of urea-based fertilisers. The report indicates that the increased use of fertilisers is likely to be due to price variation between different fertiliser types.</p><p> </p><p> </p><p> </p><p>Farming accounts for 88% of ammonia emissions in the UK. The Clean Air Strategy proposes concerted action to tackle these emissions by requiring and supporting farmers to invest in the equipment that will reduce emissions. It includes proposals to regulate to reduce ammonia emissions from farming and consults on three approaches. Proposals include regulations to reduce emissions from storage and spreading of slurry and manure and from use of urea-based fertilisers.</p><p> </p><p> </p><p> </p><p>The Strategy sets out the support that has been provided to farmers through the Farm Ammonia Reduction Grant which offered grants for covering slurry stores and provided on-farm advice. It also highlights the grants now available through the Countryside Productivity Scheme to help farmers purchase manure management equipment including low-emission spreaders and through the Countryside Stewardship Scheme for slurry tank and lagoon covers for farmers in priority water catchments.</p><p> </p><p> </p><p> </p><p>Defra has worked with farming industry organisations to develop a Code of good agricultural practice which will be published later this year.</p><p> </p><p> </p><p> </p><p>As set out in the Clean Air Strategy a group of independent specialists will be recruited to make recommendations on the maximum limits that should be applied for fertiliser application. Details of the members of this group will be available in due course.</p><p> </p><p> </p><p> </p><p>The Agriculture Bill will set the foundations for a future domestic agricultural policy as the UK leaves the EU and the Common Agricultural Policy. As set out in the Health and Harmony consultation, future financial support for farming should see public money paying for public goods. The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering against many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy. These include clean air; clean and plentiful water; thriving plants and wildlife, which habitat protection would contribute to; reduced risk of harm from environmental hazards such as flooding and drought; using resources from nature more sustainably and efficiently; enhanced beauty, heritage and engagement for the natural environment and mitigating and adapting to climate change.</p><p> </p>","Camborne and Redruth","George Eustice","164915 ; 164916 ; 164918 ; 164919 ; 164920","2018-07-23T10:49:48.637Z","http://data.parliament.uk/resources/942898/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Agriculture: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 64 of the Clean Air Strategy, what steps his Department plans to take to support farmers to make investments in farm infrastructure and equipment that will reduce emissions; and what the timeframe is for the introduction of that support.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164917"
"http://data.parliament.uk/resources/942899","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p><strong> </strong></p><p> </p><p>The Government launched a consultation on the Clean Air Strategy on 22 May. This ambitious Strategy aims to cut air pollution and save lives by achieving substantial reductions in emissions of five pollutants, including ammonia, which are harmful to human health and the environment.</p><p> </p><p> </p><p> </p><p>The National Atmospheric Emissions Inventory report published in 2018 provides estimates of ammonia emissions from agriculture in the year 2016. The report attributes the 3.2% rise in ammonia emissions between 2015 and 2016 to a slight increase in numbers of dairy cattle and an increase in the use of urea-based fertilisers. The report indicates that the increased use of fertilisers is likely to be due to price variation between different fertiliser types.</p><p> </p><p> </p><p> </p><p>Farming accounts for 88% of ammonia emissions in the UK. The Clean Air Strategy proposes concerted action to tackle these emissions by requiring and supporting farmers to invest in the equipment that will reduce emissions. It includes proposals to regulate to reduce ammonia emissions from farming and consults on three approaches. Proposals include regulations to reduce emissions from storage and spreading of slurry and manure and from use of urea-based fertilisers.</p><p> </p><p> </p><p> </p><p>The Strategy sets out the support that has been provided to farmers through the Farm Ammonia Reduction Grant which offered grants for covering slurry stores and provided on-farm advice. It also highlights the grants now available through the Countryside Productivity Scheme to help farmers purchase manure management equipment including low-emission spreaders and through the Countryside Stewardship Scheme for slurry tank and lagoon covers for farmers in priority water catchments.</p><p> </p><p> </p><p> </p><p>Defra has worked with farming industry organisations to develop a Code of good agricultural practice which will be published later this year.</p><p> </p><p> </p><p> </p><p>As set out in the Clean Air Strategy a group of independent specialists will be recruited to make recommendations on the maximum limits that should be applied for fertiliser application. Details of the members of this group will be available in due course.</p><p> </p><p> </p><p> </p><p>The Agriculture Bill will set the foundations for a future domestic agricultural policy as the UK leaves the EU and the Common Agricultural Policy. As set out in the Health and Harmony consultation, future financial support for farming should see public money paying for public goods. The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering against many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy. These include clean air; clean and plentiful water; thriving plants and wildlife, which habitat protection would contribute to; reduced risk of harm from environmental hazards such as flooding and drought; using resources from nature more sustainably and efficiently; enhanced beauty, heritage and engagement for the natural environment and mitigating and adapting to climate change.</p><p> </p>","Camborne and Redruth","George Eustice","164915 ; 164916 ; 164917 ; 164919 ; 164920","2018-07-23T10:49:48.683Z","http://data.parliament.uk/resources/942899/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Agriculture: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 64 of his Clean Air Strategy 2018, whether he plans to include in his forthcoming agriculture Bill funding for targeted action to protect habitats affected by ammonia; and if he will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164918"
"http://data.parliament.uk/resources/942900","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p><strong> </strong></p><p> </p><p>The Government launched a consultation on the Clean Air Strategy on 22 May. This ambitious Strategy aims to cut air pollution and save lives by achieving substantial reductions in emissions of five pollutants, including ammonia, which are harmful to human health and the environment.</p><p> </p><p> </p><p> </p><p>The National Atmospheric Emissions Inventory report published in 2018 provides estimates of ammonia emissions from agriculture in the year 2016. The report attributes the 3.2% rise in ammonia emissions between 2015 and 2016 to a slight increase in numbers of dairy cattle and an increase in the use of urea-based fertilisers. The report indicates that the increased use of fertilisers is likely to be due to price variation between different fertiliser types.</p><p> </p><p> </p><p> </p><p>Farming accounts for 88% of ammonia emissions in the UK. The Clean Air Strategy proposes concerted action to tackle these emissions by requiring and supporting farmers to invest in the equipment that will reduce emissions. It includes proposals to regulate to reduce ammonia emissions from farming and consults on three approaches. Proposals include regulations to reduce emissions from storage and spreading of slurry and manure and from use of urea-based fertilisers.</p><p> </p><p> </p><p> </p><p>The Strategy sets out the support that has been provided to farmers through the Farm Ammonia Reduction Grant which offered grants for covering slurry stores and provided on-farm advice. It also highlights the grants now available through the Countryside Productivity Scheme to help farmers purchase manure management equipment including low-emission spreaders and through the Countryside Stewardship Scheme for slurry tank and lagoon covers for farmers in priority water catchments.</p><p> </p><p> </p><p> </p><p>Defra has worked with farming industry organisations to develop a Code of good agricultural practice which will be published later this year.</p><p> </p><p> </p><p> </p><p>As set out in the Clean Air Strategy a group of independent specialists will be recruited to make recommendations on the maximum limits that should be applied for fertiliser application. Details of the members of this group will be available in due course.</p><p> </p><p> </p><p> </p><p>The Agriculture Bill will set the foundations for a future domestic agricultural policy as the UK leaves the EU and the Common Agricultural Policy. As set out in the Health and Harmony consultation, future financial support for farming should see public money paying for public goods. The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering against many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy. These include clean air; clean and plentiful water; thriving plants and wildlife, which habitat protection would contribute to; reduced risk of harm from environmental hazards such as flooding and drought; using resources from nature more sustainably and efficiently; enhanced beauty, heritage and engagement for the natural environment and mitigating and adapting to climate change.</p><p> </p>","Camborne and Redruth","George Eustice","164915 ; 164916 ; 164917 ; 164918 ; 164920","2018-07-23T10:49:48.747Z","http://data.parliament.uk/resources/942900/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Agriculture: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 64 of the Clean Air Strategy, what funding his Department plans to allocate to tackle the effect of ammonia from agriculture on natural habitats; and what the timeframe is for the allocation of that funding.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164919"
"http://data.parliament.uk/resources/942901","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p><strong> </strong></p><p> </p><p>The Government launched a consultation on the Clean Air Strategy on 22 May. This ambitious Strategy aims to cut air pollution and save lives by achieving substantial reductions in emissions of five pollutants, including ammonia, which are harmful to human health and the environment.</p><p> </p><p> </p><p> </p><p>The National Atmospheric Emissions Inventory report published in 2018 provides estimates of ammonia emissions from agriculture in the year 2016. The report attributes the 3.2% rise in ammonia emissions between 2015 and 2016 to a slight increase in numbers of dairy cattle and an increase in the use of urea-based fertilisers. The report indicates that the increased use of fertilisers is likely to be due to price variation between different fertiliser types.</p><p> </p><p> </p><p> </p><p>Farming accounts for 88% of ammonia emissions in the UK. The Clean Air Strategy proposes concerted action to tackle these emissions by requiring and supporting farmers to invest in the equipment that will reduce emissions. It includes proposals to regulate to reduce ammonia emissions from farming and consults on three approaches. Proposals include regulations to reduce emissions from storage and spreading of slurry and manure and from use of urea-based fertilisers.</p><p> </p><p> </p><p> </p><p>The Strategy sets out the support that has been provided to farmers through the Farm Ammonia Reduction Grant which offered grants for covering slurry stores and provided on-farm advice. It also highlights the grants now available through the Countryside Productivity Scheme to help farmers purchase manure management equipment including low-emission spreaders and through the Countryside Stewardship Scheme for slurry tank and lagoon covers for farmers in priority water catchments.</p><p> </p><p> </p><p> </p><p>Defra has worked with farming industry organisations to develop a Code of good agricultural practice which will be published later this year.</p><p> </p><p> </p><p> </p><p>As set out in the Clean Air Strategy a group of independent specialists will be recruited to make recommendations on the maximum limits that should be applied for fertiliser application. Details of the members of this group will be available in due course.</p><p> </p><p> </p><p> </p><p>The Agriculture Bill will set the foundations for a future domestic agricultural policy as the UK leaves the EU and the Common Agricultural Policy. As set out in the Health and Harmony consultation, future financial support for farming should see public money paying for public goods. The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering against many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy. These include clean air; clean and plentiful water; thriving plants and wildlife, which habitat protection would contribute to; reduced risk of harm from environmental hazards such as flooding and drought; using resources from nature more sustainably and efficiently; enhanced beauty, heritage and engagement for the natural environment and mitigating and adapting to climate change.</p><p> </p>","Camborne and Redruth","George Eustice","164915 ; 164916 ; 164917 ; 164918 ; 164919","2018-07-23T10:49:48.81Z","http://data.parliament.uk/resources/942901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Fertilisers: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with referenced to page 64 of the Clean Air Strategy which independent experts he plans to comprise the board that will make recommendations on the maximum limits of fertiliser application.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164920"
"http://data.parliament.uk/resources/942903","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>The most important drivers of change in the cost of food are commodity prices, exchange rates and oil prices. These forces affect all countries whether or not they are members of the EU. After the UK has left the EU, food originating in the UK will no longer be able to indicate EU origin. However, most foods are either sold under mandatory country of origin labelling requirements on fresh meats or voluntary country of origin schemes. Existing provisions for mandatory country of origin labelling will be brought across to UK legislation through the EU Withdrawal Act. We therefore do not envisage any significant impacts on either food availability or prices.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-23T14:54:25.983Z","http://data.parliament.uk/resources/942903/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-17","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect on food (a) prices and (b) availability of UK food products ceasing to fall under EU country of origin labelling after the UK leaves the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164922"
