"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684076","Department for International Development","false","2017-02-13","<p>DFID’s total staff costs for male and female employees in 2015/16 (including allowances/overtime/Employer Pension &amp; NI Contributions) were</p><table><tbody><tr><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>£69,860,590</p></td><td><p>£75,791,655</p></td></tr></tbody></table><p> </p><p>Pay bill figures for men and women in each department can vary significantly based on representation at different grades and how many staff work full or part time.</p>","Stockton South","James Wharton","2017-02-13T15:34:24.51Z","http://data.parliament.uk/resources/684076/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-03","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, what the total pay bill was for (a) male and (b) female employees in her Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63074"
"http://data.parliament.uk/resources/684078","Department for International Development","false","2017-02-09","<p>Violence against women and girls is unacceptable. In order to deliver long term change we need to address the negative attitudes expectations and behaviours relating to women and girls; both integrating across programmes and standalone projects. DFID is the only international development donor with a dedicated Violence Against Women and Girls Team working to embed best practice, including on shifting social norms to tackle violence against women and girls, across UK Aid programmes. This approach is achieving results.</p>","Penrith and The Border","Rory Stewart","2017-02-09T15:17:17.447Z","http://data.parliament.uk/resources/684078/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-03","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the key principles outlined in its guidance note, Shifting social norms to tackle violence against women and girls, published on 20 January 2016; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63086"
"http://data.parliament.uk/resources/683414","Department for International Development","false","2017-02-07","<p>Andargachew Tsege’s consular case was raised during the Secretary of State’s meeting with Prime Minister Hailemariam Desalegn.</p>","Stockton South","James Wharton","2017-02-07T15:26:34.89Z","http://data.parliament.uk/resources/683414/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-02","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, whether she raised the case of Andrew Tsege during her recent visit to Ethiopia.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","62864"
"http://data.parliament.uk/resources/678185","Department for International Development","false","2017-01-31","<p>Over the next five years, UK assistance aims to save the lives of 2,000 women and provide family planning for more than 134,000 women and girls through our 5-year Saving Lives programme.</p><p>To date</p><p>(1) No funding is being given to the Government of Sierra Leone as direct bilateral aid.</p><p>(2) Two thirds is being provided to the United Nations Population Fund, the United Nations Children’s Fund and the World Health Organisation, who submitted a joint proposal of how they would work together to achieve most impact.</p><p>(3) One third is being provided to non-governmental organisations.</p><p>(4) No funding is being provided through other mechanisms.</p><p>Further funding decisions will continue to be based on our assessment of which offer the best value for money and highest development impact.</p><p> </p>",,"Lord Bates","2017-01-31T17:33:10.38Z","http://data.parliament.uk/resources/678185/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Sierra Leone: Health Services","2","House of Lords","To ask Her Majesty’s Government what proportion of UK financial support to Sierra Leone for family planning and sexual reproductive health and rights is provided through (1) direct bilateral aid to the government of Sierra Leone, (2) the United Nations Population Fund, (3) non-governmental organisations, and (4) other mechanisms.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4914"
"http://data.parliament.uk/resources/678186","Department for International Development","false","2017-01-31","<p>(1) DFID is supporting the National Revenue Authority to increase domestic tax collection and the Ministry of Finance on tax policy. To date, our support has helped boost the Sierra Leonean Government’s tax collection from 8% to 11% of GDP from 2006 to 2014.</p><p>(2) Agriculture has the potential to increase incomes for poor families and the Smallholder Commercialization and Agribusiness Development Project aims to reach 50,000 people, of which 40% will be women and young people. This project, which DFID are funding with the World Bank, focuses on improving access to markets by upgrading 500 km of rural roads, increasing access to finance and helping farmers to get a better price for their crops.</p><p>(3) DFID is not supporting work on tourism in Sierra Leone.</p><p>(4) On job creation we are funding the Strengthening Opportunities for Business Action programme. This project works with local enterprises and entrepreneurs to help them identify and take opportunities to expand their businesses and create more jobs. DFID expect that nearly 60,000 poor men and women will increase their annual incomes by more than 10%.</p>",,"Lord Bates","2017-01-31T17:37:35.247Z","http://data.parliament.uk/resources/678186/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Sierra Leone: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how they plan to support Sierra Leone with regard to (1) tax revenue, (2) agricultural practices, (3) tourism, and (4) job creation.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4915"
"http://data.parliament.uk/resources/678187","Department for International Development","false","2017-02-02","<p>In 2015, as the Ebola outbreak was coming under control, the UK agreed new support to enable them to return to school. To date over 14,500 girls have benefited and over 9,500 have returned to school.</p><p>In addition, in 2016 DFID initiated the Sierra Leone Secondary Education Improvement Programme which will improve the conditions for girls in secondary schools and enable 700,000 additional girls to improve their learning, stay safe and to stay in school.</p>",,"Lord Bates","2017-02-02T17:52:15.037Z","http://data.parliament.uk/resources/678187/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Sierra Leone: Education","2","House of Lords","To ask Her Majesty’s Government how they will support the government of Sierra Leone in keeping teenage girls in school.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4916"
"http://data.parliament.uk/resources/678188","Department for International Development","false","2017-01-31","<p>DFID is funding two major interventions to strengthen Sierra Leone’s health systems. The Resilient Zero programme is helping the government be ready for future public health emergencies, including new cases of Ebola. Our assistance is helping to put in place surveillance systems so that new cases are identified early; to prevent infection in health facilities including through investment in water and sanitation; and to train health workers.</p><p>The Saving Lives programme is focused on ensuring women and young children, particularly the poorest and most vulnerable, have access to good quality basic services. Its goal is to save the lives of over 22,000 children and over 2000 women, as well as providing family planning for more than 134,000 women and girls.</p>",,"Lord Bates","2017-01-31T17:37:51.883Z","http://data.parliament.uk/resources/678188/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Sierra Leone: Health Services","2","House of Lords","To ask Her Majesty’s Government how they will support the government of Sierra Leone in improving its general healthcare system.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4917"
"http://data.parliament.uk/resources/678189","Department for International Development","false","2017-02-06","<p>The UK’s governance support in Sierra Leone is focused on increasing stability, accountability, and transparency. Our assistance includes helping the government to raise more domestic revenue, to improve its management of the public finances, and to strengthen the audit service. We are supporting communities to access more information about their rights and entitlements to public services, and have helped the government to establish a new system that allows citizens to report being asked for bribes. Over the coming year, we will be supporting Sierra Leone to hold peaceful, free and fair elections. We are also assisting the government to be able to manage preparations for any potential future Ebola outbreaks.</p>",,"Lord Bates","2017-02-06T17:18:50.683Z","http://data.parliament.uk/resources/678189/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Sierra Leone: Politics and Government","2","House of Lords","To ask Her Majesty’s Government how they support governance in Sierra Leone.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4918"
"http://data.parliament.uk/resources/678238","Department for International Development","false","2017-02-01","<p>Increasing the inclusion of smallholder farmers in markets and improving their incomes sustainably are key objectives of DFID’s Agricultural Policy.</p><p>DFID will deliver this by improving smallholder capacity, productivity and access to local, regional and global markets and by strengthening the markets and businesses that trade with smallholders.</p><p>For example, our work with AgDevCo is improving smallholder incomes and market access, benefiting 1.7 million people in smallholder families by 2019.</p><p> </p>",,"Lord Bates","2017-02-01T17:33:31.563Z","http://data.parliament.uk/resources/678238/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Developing Countries: Agriculture","2","House of Lords","To ask Her Majesty’s Government, with reference to the recent Bilateral Aid Review, how they intend to use UK aid to enable smallholder farmers to connect to local, regional and global markets.","false","Biography information for Lord Cameron of Dillington",,"Lord Cameron of Dillington","HL4967"
"http://data.parliament.uk/resources/678239","Department for International Development","false","2017-02-01","<p>Increasing the inclusion of smallholder farmers in markets and improving their incomes sustainably are key objectives of DFID’s Agricultural Policy.</p><p>DFID is helping poor farmers to increase their incomes and transition into more productive livelihoods. In Burma, for example, the Livelihoods and Food Security Trust Fund has supported rural transitions for over 1.63 million poor farmers since 2010.</p><p>In future, DFID will examine opportunities to further improve smallholder capacity, productivity and access to local, regional and global markets and strengthen the markets and businesses that trade with smallholders.</p><p> </p>",,"Lord Bates","2017-02-01T17:33:03.367Z","http://data.parliament.uk/resources/678239/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Development Aid: Employment","2","House of Lords","To ask Her Majesty’s Government, with reference to the 2015 Conceptual Framework on Agriculture and the recent Bilateral and Multilateral Aid Reviews, how they intend to use UK aid to facilitate transitions from subsistence agriculture to off-farm job opportunities in rural economies.","false","Biography information for Lord Cameron of Dillington",,"Lord Cameron of Dillington","HL4968"
