"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110167","Treasury","false","2019-04-15","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>The Government has received representations from members of the public including responses to the consultation on the loan charge, correspondence with ministers and submissions sent to inform the report required under Section 95 of the Finance Act 2019. Drawing on these representations, on 26 March 2019 the Government published a report setting out the rationale for introducing the DR loan charge and the impact on scheme users.</p><p> </p><p>Anyone who is worried about how the loan charge might affect them should get in touch with HM Revenue and Customs as soon as possible on 03000 534 226.</p>","Central Devon","Mel Stride",,"2019-04-15T10:58:19.843Z","http://data.parliament.uk/resources/1110167/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from members of the public on the review of the Loan Charge.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","241994"
"http://data.parliament.uk/resources/1110172","Treasury","false","2019-04-12","<p>HM Treasury sets the UK-wide tax rules for pensions, and does not set the rules for individual schemes. The Government keeps all aspects of the tax system under review through the annual Budget process.</p><p> </p><p>Health is a devolved matter for the Scottish Government. The Scottish Public Pensions Agency are responsible for the administration of the pensions for employees of the National Health Service schemes in Scotland. HM Treasury therefore does not hold relevant data about NHS employees in the Linlithgow and East Falkirk constituency.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-12T13:13:31.113Z","http://data.parliament.uk/resources/1110172/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","NHS: Linlithgow and East Falkirk","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of NHS employees in Linlithgow and East Falkirk constituency who face increased tax bills as a result of the changes to the tapering of the annual allowance combined with the introduction of the 2015 NHS pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242197"
"http://data.parliament.uk/resources/1110234","Treasury","false","2019-04-12","<p>The Treasury has not made an assessment of the net fiscal impact of increasing the number of Tier 1 Exceptional Talent visas available. In 2018, the number of Exceptional Talent Visas granted was within the previous quota.</p><p> </p><p>The increase in quota ensures that we have sufficient headroom in the Exceptional Talent route to continue to attract highly skilled people from across the globe; and is a demonstration of the Government’s commitment to ensuring that the UK remains a world-leader in the digital technology, science, arts and the creative sectors.</p>","Salisbury","John Glen",,"2019-04-12T15:40:24.903Z","http://data.parliament.uk/resources/1110234/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-08","Visas: Skilled Workers","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the net fiscal effect on the public purse of the Government’s decision to increase the number of Tier 5 Exceptional Talent visas from 1,000 to 2,000.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242081"
"http://data.parliament.uk/resources/1110412","Treasury","false","2019-04-12","<p>Research and Development (R&amp;D) tax reliefs are an effective and internationally competitive element of the government’s support for innovation. In 2015-16 they provided £3.7 billion worth of relief to innovative businesses and the partial outturn data for 2016-17 shows that this support is on track to rise further. The government keeps all tax reliefs under review.</p><p> </p><p>The government prioritised science and innovation spending at the 2015 Spending Review and since 2016 and has committed an additional £7bn for R&amp;D by 2021-22. This is the largest increase in support for R&amp;D for 40 years and demonstrates progress towards the Industrial Strategy target of increasing economy-wide R&amp;D investment to 2.4% of GDP by 2027.</p><p> </p><p>The UK’s Life Sciences sector is an important part of our economy, contributing over £70 billion a year and 240,000 jobs across the country. The government published two Life Sciences Sector Deals which are supported by commitments to increase R&amp;D investment.</p>","Central Devon","Mel Stride","242163 ; 242164","2019-04-12T12:19:07.543Z","http://data.parliament.uk/resources/1110412/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to modernise the research and development tax credit to include real-world studies and costs relating to health data to reflect the (a) changing nature of pharmaceutical research and development and (b) ambitions of the UK to be a leader in those areas.","false","Biography information for Chris Green","Bolton West","Chris Green","242162"
"http://data.parliament.uk/resources/1110413","Treasury","false","2019-04-12","<p>Research and Development (R&amp;D) tax reliefs are an effective and internationally competitive element of the government’s support for innovation. In 2015-16 they provided £3.7 billion worth of relief to innovative businesses and the partial outturn data for 2016-17 shows that this support is on track to rise further. The government keeps all tax reliefs under review.</p><p> </p><p>The government prioritised science and innovation spending at the 2015 Spending Review and since 2016 and has committed an additional £7bn for R&amp;D by 2021-22. This is the largest increase in support for R&amp;D for 40 years and demonstrates progress towards the Industrial Strategy target of increasing economy-wide R&amp;D investment to 2.4% of GDP by 2027.</p><p> </p><p>The UK’s Life Sciences sector is an important part of our economy, contributing over £70 billion a year and 240,000 jobs across the country. The government published two Life Sciences Sector Deals which are supported by commitments to increase R&amp;D investment.</p>","Central Devon","Mel Stride","242162 ; 242164","2019-04-12T12:19:07.59Z","http://data.parliament.uk/resources/1110413/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to modernise the research and development tax credit to include regulatory and other roles integral to pharmaceutical research and development to reflect the multi-disciplinary nature of this work and provide an internationally competitive incentive.","false","Biography information for Chris Green","Bolton West","Chris Green","242163"
"http://data.parliament.uk/resources/1110414","Treasury","false","2019-04-12","<p>Research and Development (R&amp;D) tax reliefs are an effective and internationally competitive element of the government’s support for innovation. In 2015-16 they provided £3.7 billion worth of relief to innovative businesses and the partial outturn data for 2016-17 shows that this support is on track to rise further. The government keeps all tax reliefs under review.</p><p> </p><p>The government prioritised science and innovation spending at the 2015 Spending Review and since 2016 and has committed an additional £7bn for R&amp;D by 2021-22. This is the largest increase in support for R&amp;D for 40 years and demonstrates progress towards the Industrial Strategy target of increasing economy-wide R&amp;D investment to 2.4% of GDP by 2027.</p><p> </p><p>The UK’s Life Sciences sector is an important part of our economy, contributing over £70 billion a year and 240,000 jobs across the country. The government published two Life Sciences Sector Deals which are supported by commitments to increase R&amp;D investment.</p>","Central Devon","Mel Stride","242162 ; 242163","2019-04-12T12:19:07.647Z","http://data.parliament.uk/resources/1110414/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Research and Development Expenditure Credit","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to change the research and development tax credit to include (a) data processing, (b) clinical trial management and (c) other activity that is subcontracted to third party suppliers in order to match the small medium enterprise research and development tax credit scheme.","false","Biography information for Chris Green","Bolton West","Chris Green","242164"
"http://data.parliament.uk/resources/1109913","Treasury","false","2019-04-10","<p>The main UK government agencies involved in lending to developing countries are: UK Export Finance (UKEF) and (historic loans only) the Department for International Development (DfID). Both publish details of the guarantees and loans they provide in their Annual Report and Accounts, which are published on their websites. Where UKEF provides financing for public borrowers or guarantors in developing countries, it is subject to OECD Sustainable Lending Principles.</p><p> </p><p>The UK strongly believes that transparency of loans is an important driver of debt sustainability. Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. We are working with our EU partners, and others, through the G20 to ensure the ongoing implementation of the G20’s agreed Operational Guidelines for Sustainable Financing for official creditors in 2017.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-10T16:12:07.597Z","http://data.parliament.uk/resources/1109913/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Developing Countries: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on levels of transparency of making public the loans made by UK Government and its EU partners to the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241410"
"http://data.parliament.uk/resources/1109941","Treasury","false","2019-04-10","<p>The Barnett formula is applied to all changes in the budgets of UK Government departments rather than to specific areas of spending. It is not therefore possible to say how much funding the devolved administrations received in relation to departmental spending on regional aid in England.</p><p> </p><p>In addition, Barnett consequentials do not arise from any spending in Scotland, Wales and Northern Ireland where there is no change to UK Government departmental spending.</p><p> </p><p>EU funding for regional aid expenditure also does not attract Barnett consequentials as there are separate arrangements for allocating these funds between departments and the devolved administrations.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-10T12:50:19.12Z","http://data.parliament.uk/resources/1109941/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 April 2019 to Question 238660, how much of the Barnett figures in the referenced publications derived from regional aid spending in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England in each year since 2009.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241453"
"http://data.parliament.uk/resources/1110006","Treasury","false","2019-04-10","<p>The Government takes very seriously the failure of London Capital and Finance (LCF). On 1 April, I wrote to the Chair at the Financial Conduct Authority, Charles Randell, to say I will use powers under the Financial Services Act 2012 to direct the FCA to launch an investigation into the events at LCF and the circumstances surrounding them. This followed a request to me from Charles Randell to launch such an investigation.</p>","Salisbury","John Glen",,"2019-04-10T15:20:43.327Z","http://data.parliament.uk/resources/1110006/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-05","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the collapse of London Capital & Finance Ltd.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241437"
"http://data.parliament.uk/resources/1105713","Treasury","false","2019-04-10","<p>International students make a significant contribution to the UK, beyond any tax payments they make. They enhance our educational institutions; they enrich the experience of domestic students; and they contribute to the £20 billion the education sector generates through education exports and transnational activity each year. The government recently published an International Education Strategy with the aim of increasing the number of international students studying in the UK to 600,000, or by more than 30%, by 2030.</p>",,"Lord Bates",,"2019-04-10T12:45:18.193Z","http://data.parliament.uk/resources/1105713/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-27","Overseas Students: Tax Yields","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Higher Education Policy Institute and Kaplan International Pathways, The UK's tax revenues from international students post-graduation, published in March, which suggested that the tax and National Insurance payments of a cohort of EU and non-EU students who stay in the UK to work after their studies amounts to £3.2 billion.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL14885"
