"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131705","Ministry of Justice","false","2019-06-21","<p>The Ministry of Justice is continuing discussions with its Suppliers in relation to the outage. Due to the ongoing nature of these discussions it is not possible to provide any information pertaining to the quantification of costs, at this time.</p>","South Swindon","Robert Buckland","2019-06-21T13:28:21.277Z","http://data.parliament.uk/resources/1131705/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131705/answer",,,"54","Justice","Justice","2019-06-12","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to his Department of the IT problems experienced in the week commencing 21 January 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263788"
"http://data.parliament.uk/resources/1131799","Ministry of Justice","false","2019-06-17","<p>The number of days sat by Crown Courts in England in the financial years 2015/16, 2016/17 and 2017/18 are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Days sat</strong></p></td></tr><tr><td><p>2015/2016</p></td><td><p>104,647</p></td></tr><tr><td><p>2016/2017</p></td><td><p>103,338</p></td></tr><tr><td><p>2017/2018</p></td><td><p>98,616</p></td></tr></tbody></table><p> </p><p><em>Note: Cases include all case types (e.g. trials, appeals, sentences etc.)</em></p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale management system and is the best data that is available.</em></p><p> </p><p>Waiting times for trials in the Crown Court in 2018 were the lowest since 2014 - despite the challenge of increasingly complex cases - and the number of trial cases in hand is the lowest since 2000. We continue to review demand and performance in the Crown Court to ensure it has the resources it requires.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-17T16:32:27.76Z","http://data.parliament.uk/resources/1131799/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131799/answer",,,"54","Justice","Justice","2019-06-12","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of days sat by Crown Courts in England in the financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263789"
"http://data.parliament.uk/resources/1131835","Ministry of Justice","false","2019-07-17","<p>HMCTS and the Ministry of Justice have undertaken a number of formal written consultation exercises since the Reform Programme began in 2016. This included the Ministry of Justice consultation on the Reform Programme entitled Transforming our Justice System, which set out the Government’s broad approach to reform and sought views on three specific sets of proposals: the assisted digital strategy; automatic online conviction and statutory standard penalty; and tribunal panel composition.</p><p> </p><p>HMCTS has spent the following amounts on academic research for evaluation of reform:</p><p> </p><p>2016/17: £220,000 for research on the Citizen user Experience</p><p>2017/18: £50,000 for research on the Professional User Experience</p><p>2017/18: £40,000 for a survey of SSCS appellants digital capability</p><p>2018/19: £49,000 for LSE evaluation of video hearings in tax</p><p>2018/19: £47,976 for research on Flexible Operating Hours</p><p> </p><p>HMCTS undertakes public consultation when reorganising estate or closing a tribunal building. This work is conducted by civil servants alongside other duties and it is not possible to capture an accurate assessment of the time and cost spent on this.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-17T15:36:55.72Z","http://data.parliament.uk/resources/1131835/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131835/answer",,,"54","Justice","Justice","2019-06-12","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, what the total spending was on (a) academic research and (b) public consultations undertaken by his Department to inform the HMCTS reform programme in each financial year since 2011-12.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263790"
"http://data.parliament.uk/resources/1130675","Ministry of Justice","false","2019-06-28","<p>The attached table shows the number of calls received by each telephone line, these go back as far as data is available.</p><p> </p><p>The CICA phoneline was set up in 2007/2008. HMCTS centralised its telephone service to go through their Loughborough Contact Centre in 2011. The LAA phonelines have existed in various formats for the past 17 years. OPG do not have the exact date that the phone line was set up. All phonelines are still in use.</p><p> </p><p>All numbers are advertised on relevant department websites and some are included on letterheads and corporate literature.</p>","Charnwood","Edward Argar","2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130675/answer","Copy of Table for PQ 261502.xlsx","Table","54","Justice","Justice","2019-06-07","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261502"
"http://data.parliament.uk/resources/1130491","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Courts &amp; Tribunals Service (HMCTS) published its response to the consultation Fit for the future: transforming the Court and Tribunal Estate on 10 May 2019.</p><p>Figures on Failure To Attend warrants for the period 2011 to 2017 appear on page 16 of that response: -</p><p>Magistrates Courts – Failure to Attend Warrants (FTA)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>National</strong></p></td><td><p>115,490</p></td><td><p>109,521</p></td><td><p>95,234</p></td><td><p>94,540</p></td><td><p>92,983</p></td><td><p>92,862</p></td><td><p>93,317</p></td></tr></tbody></table><p>Note: Figures are for warrants issued in Criminal Proceedings for failing to attend Court, as well as those issued for failing to comply with the requirements of a Community Order. Figures are based on cases rather than defendants which means that where a defendant has more than one case for which a warrant is issued, each instance will be counted. Data is based on the most serious offence type on a case when it is registered on the HMCTS Libra Case Management system, and where a warrant is issued at different hearings for the same case, each issuance will be counted.</p><p>The full document can be found on GOV.UK at:<br>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800874/hmcts-fit-for-the-future-consultation-response.pdf</p><p>The number of Failure to Attend warrants for 2018, and those between January and April 2019, will be published later this year.</p><p>The Ministry of Justice and HMCTS are developing a consistent statistical measure of Failure to Appear warrants and will be publishing a time series of these figures alongside MoJ court statistics later this year.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-13T16:08:22.667Z","http://data.parliament.uk/resources/1130491/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1130491/answer",,,"54","Justice","Justice","2019-06-06","Courts: Attendance","1","House of Commons","To ask the Secretary of State for Justice, how many Failure to Appear warrants were issued (a) in each year between 2014 and 2018 and (b) from 1 January to 30 April 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261185"
"http://data.parliament.uk/resources/1129087","Ministry of Justice","false","2019-06-10","<p>The number of days sat in the Crown Court in England in the calendar year 2018 was 97,431 days.</p><p> </p><p>The number of sessions sat in magistrates’ courts in England in the calendar year 2018 was 208,711. We don’t count days sat in the magistrates’ court and instead count sessions. A session is usually half a day in length.</p><p> </p><p>We estimate that we will sit around 79,000 days in the Crown Court and around 215,000 sessions in the magistrates’ courts in England in the financial year 2019/20. These estimates are based on how much resource is required to deal with the number of cases expected to be received in 2019/20 and reflect demand in the Crown Court.</p><p> </p><p>We will continue to review demand and performance in the Crown Court and magistrates’ court and will ensure they have the resources they require.</p><p> </p><p>Waiting times for trials in 2018 were the lowest since 2014, despite the challenge of increasingly complex cases</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-10T16:18:15.603Z","http://data.parliament.uk/resources/1129087/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1129087/answer",,,"54","Justice","Justice","2019-06-03","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of days (a) crown courts and (b) magistrates courts in England (i) sat in 2018 and (ii) are expected to sit 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","259164"
"http://data.parliament.uk/resources/1129089","Ministry of Justice","false","2019-06-10","<p>Every offender convicted of murder must be given a life sentence as this sentence is fixed by law.</p><p> </p><p>The Ministry of Justice does not hold full information on the tariff period (the minimum period that must be spent in custody) set by the court when imposing a mandatory life sentence. Information may be held in individual court records but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p><p> </p><p>Data on the average custodial sentence length (in months) for offenders has been published by the Ministry of Justice up to December 2018 and can be filtered by ethnicity. However, in the case of murder this simply shows a life sentence. This information can be found at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter by ‘Offence’ as required.</p><p> </p><p>For ethnicity breakdowns, filter by ‘Ethnicity’ for the required ethnicity.</p><p> </p><p>Ethnicity information is provided using a 5+1 classification (based on the 2011 census classification) and is therefore not available for “traveller” defendants.</p><p> </p>","South Swindon","Robert Buckland","2019-06-10T14:28:48.087Z","http://data.parliament.uk/resources/1129089/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1129089/answer",,,"54","Justice","Justice","2019-06-03","Homicide: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average length of sentence was for (a) white, (b) BAME and (c) traveller defendants convicted of murder in (i) 2017, (ii) 2018 and (iii) 2019 up to April 30.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","259165"
"http://data.parliament.uk/resources/1128388","Foreign and Commonwealth Office","false","2019-06-04","<p>The Government has made a number of representations to the Sri Lankan authorities regarding the protection of the Muslim community and other minorities in Sri Lanka. In the aftermath of the Easter Sunday attacks we urged the Sri Lankan government, faith and community leaders to lead an inclusive response to the attacks that brought different communities and faith groups together, and ensured the protection of minorities.</p><p>The Minister of State for Security and Economic Crime, Ben Wallace, visited Sri Lanka on 2-3 May and met with President Sirisena, Prime Minister Wickremesinghe and a number of faith leaders to underline this message. Lord Ahmad and I have raised the issue of protection for minority groups with the Sri Lankan High Commissioner, and our High Commission in Colombo has continued to raise concerns with the Sri Lankan Prime Minister, including following the outbreaks of violence against Muslim communities on 13 May.</p><p>I addressed the House on this matter on 14 May, and our High Commission also joined an EU statement on 16 May calling on political, religious and other community leaders to make every effort to promote understanding and harmony between communities.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-04T10:09:18.993Z","http://data.parliament.uk/resources/1128388/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1128388/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Sri Lanka: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sri Lankan counterpart on protection for the Muslim community from retaliatory attacks in that country; and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","257499"
"http://data.parliament.uk/resources/1126889","Ministry of Justice","false","2019-05-20","<p>The previous parliamentary question 231973 asked for total spend on consultancy in 2016-17, so the figures provided were extracted from the Bravo contract system which reports all spend that has been invoiced during the reporting period.</p><p> </p><p>HM Courts &amp; Tribunals Service Annual Report and Accounts 2016-17 are prepared on an accruals basis - this is when the cost is recognised within the relevant period in which the department derives the benefit of the services acquired or consume the goods purchased, regardless of when invoices are received or payment was made – and is the reason why the Answer to Question 231973 differs.</p><p> </p><p>The Annual Report &amp; Accounts are prepared in accordance with accounting standards and are subject to audit.</p><p> </p><p>By making use of consultants, the department can save on salary, national insurance and pension costs associated with permanently employing individuals whose skills may not be needed after a set period.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-20T16:09:42.327Z","http://data.parliament.uk/resources/1126889/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126889/answer",,,"54","Justice","Justice","2019-05-15","HM Courts and Tribunals Service: Consultants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 March 2019 to Question 231973 on HM Courts and Tribunals Service: Consultants, for what reason the figure for the total spend by the HM Courts and Tribunals Service on consultancy in 2016-17 provided in that Answer differs from the total figure for that expenditure published on page 47 of the HM Courts & Tribunals Service Annual Report and Accounts 2016-17.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254791"
"http://data.parliament.uk/resources/1126970","Ministry of Justice","false","2019-05-22","<p>The proportion of guilty pleas (where plea was known) has slowly been declining, from 74% in 2014 to 69% for white defendants, and from 61% in 2014 to 57% for BAME defendants in 2018.</p><p>Data is only available for defendants dealt with at Crown Court (not all defendants) for indictable offences.</p><p>The proportion of defendants who entered a guilty plea by ethnicity (2008 – 2018) can be found in the Crown court data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx</a></p><ul><li>Remove the ‘Values’ field from Rows</li><li>Drag the ‘Ethnicity’ field into Rows</li><li>Drag the ‘Total for Trial’ field into Values</li><li>Filter to ’01: Guilty Plea’ in the ‘Plea at Crown Court’ field for the number of defendants that entered a guilty plea</li><li>Filter to ’01: Guilty Plea’ and ’02: Not Guilty plea’ in the ‘Plea at Crown Court’ field number of defendants that entered a plea overall (where plea was known)</li><li>The number of BAME defendants can be defined by combining ’02: Black’, ’03: Asian’, ’04: Mixed’ and ’05: Chinese and other’ rows. The number of white defendants who entered a guilty plea each year can be found in the ‘01: White’ row.</li><li>The proportion of defendants who entered a guilty plea can be found by dividing the number of guilty pleas by the number of overall pleas for the relevant ethnicity rows.</li></ul>","Charnwood","Edward Argar","2019-05-22T16:46:56.967Z","http://data.parliament.uk/resources/1126970/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126970/answer",,,"54","Justice","Justice","2019-05-15","Trials: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the proportion of (a) BAME and (b) white defendants who enter guilty pleas.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254792"
