"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184631","Ministry of Defence","false","2020-03-17","<p>I can confirm that the internal feasibility assessment has concluded and the next steps will be published shortly.</p>","Wells","James Heappey","2020-03-17T16:12:22.887Z","http://data.parliament.uk/resources/1184631/answer","Biography information for James Heappey","11","Defence","Defence","2020-03-12","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the feasibility study of the Centre of Excellence for Human Security.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","28743"
"http://data.parliament.uk/resources/1184680","Ministry of Defence","false","2020-03-17","<p>Information regarding individual Programmes is owned and held within the relevant Top Level Budget (TLB) areas by the Programmes' Senior Responsible Owners. Where the scope of a programme is subject to change at any point throughout its lifetime such as performance, cost or time, these are subject to the relevant TLBs approval process, and when appropriate, via the Head Office Investment Approvals Committee, to ensure value for money.</p>","Horsham","Jeremy Quin","2020-03-17T15:13:17.657Z","http://data.parliament.uk/resources/1184680/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-12","Ministry of Defence: Infrastructure and Projects Authority","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2020 to Question 26982, for what reasons his Department does not hold information on the costs and scope of its major projects portfolio; where that information is held; and what assessment he has made of the effect of not holding that information on ensuring that public money is appropriately spent on major defence projects.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","28760"
"http://data.parliament.uk/resources/1184684","Ministry of Defence","false","2020-03-18","<p>The Department maintians sufficient trained drivers to meet its routine operational outputs.</p><p>The precise information sought goes beyond current operational requirements and will require further time to respond. I will write to him shortly.</p>","Horsham","Jeremy Quin","2020-03-18T17:15:35.383Z","http://data.parliament.uk/resources/1184684/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-12","Armed Forces: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel hold a Large Goods Vehicle licence permitting the transport of hazardous materials on public roads and highways.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","28669"
"http://data.parliament.uk/resources/1184704","Ministry of Defence","false","2020-03-17","<p>Defence has a number of existing contingency operations to provide support to the civil authorities, including the Police and Her Majesty's Prisons and Probation Service. In light of the likely additional call on military assistance to mitigate COVID-19 related staff absence in civil authorities, Defence is reviewing its plans, training and readiness in order to support additional requests.</p>","Wells","James Heappey","2020-03-17T16:11:38.037Z","http://data.parliament.uk/resources/1184704/answer","Biography information for James Heappey","11","Defence","Defence","2020-03-12","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is preparing to train service personnel to perform essential (a) public health, (b) nursing and (c) civil protection functions in the event that work forces are depleted or reassigned during the peak period of covid-19 infection.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","28589"
"http://data.parliament.uk/resources/1184727","Ministry of Defence","false","2020-03-17","<p>Any plan to change the status of the Committee on Arms Exports Controls from a joint meeting of members of the relevant departmental committees (Foreign Affairs, Defence, International Trade and International Development) to a standalone committee is a matter for the House of Commons.</p>","Horsham","Jeremy Quin","2020-03-17T15:30:05.177Z","http://data.parliament.uk/resources/1184727/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-12","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to support the establishment of a Committee on Arms Export Controls as a full non-departmental Select Committee.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","28767"
"http://data.parliament.uk/resources/1184733","Ministry of Defence","false","2020-03-18","<p>Information regarding individual Programmes is owned and held within the relevant Top Level Budget (TLB) areas by the Programmes Senior Responsible Owners. There are currently 38 Programmes on the Defence Major Programmes Portfolio and many of these programmes contain numerous projects which date back to the 1990's and early 2000's. Therefore, the information to answer this question could be provided only at disproportionate cost.</p>","Horsham","Jeremy Quin","2020-03-18T15:05:03.343Z","http://data.parliament.uk/resources/1184733/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-12","Ministry of Defence: Infrastructure and Projects Authority","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2020 to Question 26982, how many times the scope of an ongoing project listed in his Department's Major Projects Portfolio changed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","28772"
"http://data.parliament.uk/resources/1184741","Ministry of Defence","false","2020-03-17","<p>Over the last twelve months the Army has not spent any money on upgrading the Jackal Light Patrol Vehicle.</p>","Horsham","Jeremy Quin","2020-03-17T15:29:30.253Z","http://data.parliament.uk/resources/1184741/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-03-12","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what upgrade costs have been for the Jackal light patrol vehicle in the past twelve months; and whether that figure was included in the Defence Equipment Plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28572"
"http://data.parliament.uk/resources/1184751","Ministry of Defence","false","2020-03-17","<p>Defence has issued to all Defence Establishments and personnel the latest Public Health England (PHE) advice on measures to mitigate the impact of COVID-19. An online staff information portal is in operation with the latest PHE advice and relevant Frequently Asked Questions. PHE material is being displayed in all parts of Defence and all Defence establishments are implementing recommended cleaning regimes. Some additional arrangements may be required around a small number of sensitive capabilities. Defence is keeping this situation under review.</p>","Wells","James Heappey","2020-03-17T16:09:19.607Z","http://data.parliament.uk/resources/1184751/answer","Biography information for James Heappey","11","Defence","Defence","2020-03-12","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to prevent the spread of covid-19 among the armed forces.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","28708"
"http://data.parliament.uk/resources/1184774","Ministry of Defence","false","2020-03-19","<p>The regional structure of the Reserve Forces' and Cadets' Associations (RFCAs) is a key enabler of the support they provide for the Reserve Forces and the Cadet organisations at a local level, and of community engagement. The Reserve Forces Act 1996 sets out how the RFCAs can be established, along with their roles and responsibilities. The legislation also outlines the flow of executive authority and allows the Associations to convene a joint committee - in this case, the Council of RFCAs - for any purpose in respect of which they are jointly interested.</p><p>I remain committed to enabling the RFCAs to continue in carrying out their vital role, supported by appropriate governance and stronger national corporate functions such as finance, legal and human resources.</p>","Wells","James Heappey","2020-03-19T12:47:15.447Z","http://data.parliament.uk/resources/1184774/answer","Biography information for James Heappey","11","Defence","Defence","2020-03-12","Reserve Forces' and Cadets' Associations","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to retain (a) regional committees and (b) a national council of volunteers in overall control of the Reserve Forces' and Cadets' Associations; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","28558"
"http://data.parliament.uk/resources/1184777","Ministry of Defence","false","2020-03-19","<p>Reserve Forces' and Cadets' Associations (RFCAs) are a key partner to Defence in maintaining and developing links with the communities in which they are based and with society at large. This is thanks in no small part to the sterling commitment of their voluntary membership and executive staff, the regional networks, and the close links that they have forged within their communities.</p><p>However, the RFCAs also need to be representative of the communities they serve and accountable for their use of public money. These responsibilities cannot be placed upon volunteers and must lie with executive staff who conduct the day-to-day professional operations of the Associations.</p>","Wells","James Heappey","2020-03-19T12:47:59.567Z","http://data.parliament.uk/resources/1184777/answer","Biography information for James Heappey","11","Defence","Defence","2020-03-12","Reserve Forces' and Cadets' Associations","1","House of Commons","To ask the Secretary of State for Defence, what (a) advantages and (b) disadvantages his Department has identified in the application of the principle of voluntarism to Reserve Forces' and Cadets' Associations.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","28559"
