"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/770046","Department of Health","false","2017-10-18","<p>NHS Digital has advised that this data is not collected centrally.</p>","Ludlow","Mr Philip Dunne","2017-10-18T14:22:17.977Z","http://data.parliament.uk/resources/770046/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-13","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many women were admitted to hospital with severe ovarian hyperstimulation syndrome following IVF treatment in (a) 2015 and (b) 2016.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","107676"
"http://data.parliament.uk/resources/770069","Home Office","false","2017-10-18","<p>The Government keeps the framework governing the disclosure of criminal records under constant consideration in order to ensure the disclosure and barring arrangements continue to strike the right balance between safeguarding vulnerable groups and enabling offenders, including those who have received a conviction or caution aged under 18, to put their offending behind them.</p>","Truro and Falmouth","Sarah Newton","2017-10-18T12:00:29.88Z","http://data.parliament.uk/resources/770069/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-13","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to review the rules on Disclosure and Barring Service checks that cover the criminal convictions of children being carried over into adulthood.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","107718"
"http://data.parliament.uk/resources/770070","Ministry of Justice","false","2017-10-18","<table><tbody><tr><td><p>Year</p></td><td><p>Number of recalls</p></td></tr><tr><td><p>2007/08</p></td><td><p>13,252</p></td></tr><tr><td><p>2008/09</p></td><td><p>13,467</p></td></tr><tr><td><p>2009/10</p></td><td><p>15,004</p></td></tr><tr><td><p>2010/11</p></td><td><p>15,631</p></td></tr><tr><td><p>2011/12</p></td><td><p>16,591</p></td></tr><tr><td><p>2012/13</p></td><td><p>16,307</p></td></tr><tr><td><p>2013/14</p></td><td><p>17,515</p></td></tr><tr><td><p>2014/15</p></td><td><p>17,701</p></td></tr><tr><td><p>2015/16</p></td><td><p>22,412</p></td></tr><tr><td><p>2016/17</p></td><td><p>21,721</p></td></tr></tbody></table><p> </p><p><strong>Data sources and quality</strong></p><p>The figures in this table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Offenders on licence are subject to strict licence conditions and supervision. Anyone who is suspected of committing a further crime while on licence can be arrested and charged and, if convicted, given a further sentence. If the offence is serious, they can be remanded in custody until trial.</p><p> </p><p>Prisoners can also be recalled potentially to serve the rest of their sentence in prison if they breach the terms of their release. Shorter, fixed-term recalls are only issued when individuals do not pose a risk of serious harm to the public.</p>","East Surrey","Mr Sam Gyimah","2017-10-18T13:42:58.013Z","http://data.parliament.uk/resources/770070/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-13","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders have been recalled to prison in each year since 2007.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","107703"
"http://data.parliament.uk/resources/770071","Ministry of Justice","false","2017-10-18","<p>We do not hold the information requested centrally and it could be obtained only at disproportionate cost.</p><p> </p>","East Surrey","Mr Sam Gyimah","2017-10-18T13:42:27.06Z","http://data.parliament.uk/resources/770071/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-13","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders who were recalled to prison in each year since 2007 were diagnosed with (a) alcohol misuse issues, (b) gambling addiction issues and (c) mental health issues.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","107713"
"http://data.parliament.uk/resources/770072","Home Office","false","2017-10-18","<p>Interviews for the Chief Executive of the College of Policing took place on 10 July 2017. A successful candidate will be announced in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-18T14:56:48.737Z","http://data.parliament.uk/resources/770072/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-13","College of Policing: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, when the interview for the new chief executive of the College of Policing took place; and when she will announce the successful candidate.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","107714"
"http://data.parliament.uk/resources/770073","Home Office","false","2017-10-18","<p>We aim to publish new guidance on intercountry adoptions on GOV.UK before the end of this year.</p>","Great Yarmouth","Brandon Lewis","2017-10-18T11:25:07.773Z","http://data.parliament.uk/resources/770073/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-13","Intercountry Adoption","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish new guidance on inter-country adoptions to replace the guidance that was removed and archived on 7 January 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107667"
"http://data.parliament.uk/resources/770074","Department for Communities and Local Government","false","2017-10-18","<p>Mayoral remuneration will be a matter for Sheffield City Region to decide and to give consent to the secondary legislation necessary for any such remuneration to be paid.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2017-10-18T13:45:06.683Z","http://data.parliament.uk/resources/770074/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-10-13","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the salary of the proposed Sheffield City Region Mayor will be.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107702"
"http://data.parliament.uk/resources/770075","Home Office","false","2017-10-18","<p>The Government expects to lay the Regulations provided for under section 136A of the Mental Health Act, shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-18T14:56:20.677Z","http://data.parliament.uk/resources/770075/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-13","Police Custody: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce regulations on the use of police stations as a place of safety under section 136A of the Mental Health Act 1983.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","107716"
"http://data.parliament.uk/resources/770081","Department for Business, Energy and Industrial Strategy","false","2017-10-18","<p>The Department for Business, Energy and Industrial Strategy (BEIS) has two 0345 numbers in operation: 0345 015 0010 which is the BEIS publications order line and 0345 001 2222 which is an Internal IT Service Desk helpline. No revenue is generated for either number.</p><p> </p>","Stourbridge","Margot James","2017-10-18T14:16:55.917Z","http://data.parliament.uk/resources/770081/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-13","Department for Business, Energy and Industrial Strategy: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many 0345 telephone numbers are in use by his Department; and how much revenue has been generated by each such telephone number in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","107732"
"http://data.parliament.uk/resources/770083","Department of Health","false","2017-10-18","<p>The Department does not use premium rate telephones lines where any accruals are made by the Department, and has not done so over the past five years.</p>","Ludlow","Mr Philip Dunne","2017-10-18T11:39:45.12Z","http://data.parliament.uk/resources/770083/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-13","Department of Health: Telephone Services","1","House of Commons","To ask the Secretary of State for Health, how many 0345 telephone numbers are in use by his Department; and how much revenue has been generated by each such telephone number in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","107734"
