"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658356","Department for Transport","false","2023-09-13","<p>Survey work is underway and for now, the Government’s focus is on bringing together the information it holds about its estate in one place. This work is being coordinated by the Office of Government Property.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-13T16:12:20.503Z","http://data.parliament.uk/resources/1658356/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-05","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, whether reinforced autoclaved aerated concrete (RAAC) has been found within their Department's estate.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","197950"
"http://data.parliament.uk/resources/1653643","Department for Transport","false","2023-07-24","<p>This information is not centrally collated and could only be obtained at disproportionate cost. Ministers will regularly seek to engage with hon. Members, whilst balancing wider Ministerial and Parliamentary responsibilities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-24T07:31:35.653Z","http://data.parliament.uk/resources/1653643/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-17","Department for Transport: Ministers","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions a request for a meeting by an hon. Member was not agreed to by (a) a Minister and (b) their office on behalf of a Minister in the last 12 months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","194632"
"http://data.parliament.uk/resources/1639718","Department for Transport","false","2023-05-30","<p>There were five minor sewage leaks recorded within the Department for Transport estate during the last 12 months.</p><p>For one instance, the leak was identified and resolved quickly by the facilities management team.</p><p>For the four other instances, these were contained within the building or within the property demise and did not enter the surface water drainage system.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-30T12:12:07.987Z","http://data.parliament.uk/resources/1639718/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186475"
"http://data.parliament.uk/resources/1347391","Treasury","false","2021-07-20","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant.</p><p> </p><p>The fifth and final SEISS grant, covering May to September, will include a turnover test, known as a ‘Financial Impact Declaration‘(FID) in order to ensure that the most generous support is targeted at those who need it the most. This will determine whether claimants receive a grant worth 80% of three months’ average trading profits, and capped at £7,500 or a grant worth 30% and capped at £2,850.</p><p> </p><p>Previous SEISS grants provided support for a period that was subject to restrictive measures across the UK to tackle the virus. As restrictions continue to be lifted, it is right that the government begins to tailor the level of support provided.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-20T11:25:31.097Z","http://data.parliament.uk/resources/1347391/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-15","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the value of the fifth Self Employment Scheme grant is set as a percentage of three months' profits; and what the evidential basis is for that policy.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","34067"
"http://data.parliament.uk/resources/1347402","Treasury","false","2021-07-20","<p>HMRC will subject CJRS claims to scrutiny and use their usual compliance tools to carry out proportionate risk-based compliance checks before and after payment to test the veracity of CJRS claims. In doing so, HMRC will protect essential public services and the livelihoods at risk during these challenging times.</p><p> </p><p>It is vital the Government supports businesses to recover by ensuring a level playing field so the compliant majority cannot be undercut by a minority who are trying to cheat the system.</p><p> </p><p>HMRC know that some people will have made honest mistakes and are taking a proportionate approach to recovering overclaimed grants. HMRC also know that many businesses claimed while under considerable pressure and may not have fully appreciated what work was, and was not, allowed.</p><p> </p><p>No-one who has tried to do the right thing but made an honest mistake has any need to be concerned, as long as they work with HMRC to put it right. HMRC can correct a mistake without a penalty within 90 days of receiving the grant or their circumstances changing.</p><p> </p><p>The Government is also taking tough action to tackle fraudulent behaviour. Anyone who keeps furlough money despite knowing they were not entitled to it faces having repay up to double the amount they received, plus interest and potentially criminal prosecution.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-20T11:23:39.743Z","http://data.parliament.uk/resources/1347402/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct a retrospective review of claims under the Coronavirus Job Retention Scheme; and whether he plans to take steps to prevent companies that claimed under that scheme in good faith being retrospectively penalised.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","34068"
"http://data.parliament.uk/resources/1277134","Treasury","false","2021-01-20","<p>The information requested could only be made available at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-20T09:38:44.947Z","http://data.parliament.uk/resources/1277134/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-15","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of households where total earnings are over £50,000 but where each member of the household earns less than £50,000 they are not subject to the High-Income Child Benefit Charge.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","138520"
"http://data.parliament.uk/resources/1254311","Treasury","false","2020-11-26","<p>The original policy design of the Coronavirus Job Retention Scheme aimed to sustain individuals at 80 per cent of their pre-COVID income, up to a maximum grant of £2,500 per month, and the default reference period for the CJRS is that of the pre-COVID period. For the majority of employees and employers, this means that it is not necessary to recalculate the basis of the claim. For newer employees under the extended scheme, it has simply not been possible to extend this default option, hence the reference period is necessarily different for this group. As with all decisions under the CJRS, the Government is balancing the need to support as many employers and individuals as fully as it possibly can, with the need to get the CJRS running quickly and make it easy to use.</p><p> </p><p>The National Minimum Wage is calculated on the basis of hours worked and/or time spent training. Under flexible furloughing, furloughed workers will be paid National Minimum Wage for any hours the individual spends working. For hours where the employee is furloughed under the CJRS, workers will be paid the lower of 80 per cent of their reference salary, or £2,500. The terms of the scheme do allow for employers to make a top-up payment should they deem this affordable and appropriate.</p><p> </p><p>If workers are required to complete training courses during the hours they are furloughed, then they must be paid at least the appropriate 2020/21 National Minimum Wage for the time spent training, even if this is more than the 80 per cent of their monthly earnings that will be subsidised.</p><p> </p><p>The Chancellor has always been clear that the Government would keep the situation under review, adapting its approach as the context evolved. In January, the Government will review the CJRS policy, taking into account economic circumstances across the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-26T11:16:40.717Z","http://data.parliament.uk/resources/1254311/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether people who have been furloughed during the covid-19 outbreak who were earning the minimum wage and who have turned 21 since being part of the Coronavirus Job Retention Scheme will receive an uplift in their furlough rate to the minimum wage rate for people over 21 years of age.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","119396"
"http://data.parliament.uk/resources/1247558","Treasury","false","2020-11-09","<p>The information requested is not available.</p>","Hereford and South Herefordshire","Jesse Norman","109684","2020-11-09T16:01:11.967Z","http://data.parliament.uk/resources/1247558/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-30","Carer's Allowance: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of claimants of carers' allowance pay tax on the benefit.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","109683"
"http://data.parliament.uk/resources/1247559","Treasury","false","2020-11-09","<p>The information requested is not available.</p>","Hereford and South Herefordshire","Jesse Norman","109683","2020-11-09T16:01:11.92Z","http://data.parliament.uk/resources/1247559/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-30","Carer's Allowance: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of revenue raised from tax on carer's allowance.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","109684"
"http://data.parliament.uk/resources/1202901","Treasury","false","2020-06-16","<p>The International Tax Enforcement (Disclosable Arrangements) Regulations 2020 implement an EU Directive known as DAC 6. The UK is obliged to implement this Directive during the transition period.</p><p> </p><p>The Government will keep the Regulations under review. Further legislative action may be appropriate in light of the outcome of negotiations with the EU on the future relationship between the UK and the EU.</p><p> </p><p>The Government remains committed to tax transparency and will continue to apply international standards on transparency and exchange of information.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-16T11:28:15.487Z","http://data.parliament.uk/resources/1202901/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-11","International Tax Enforcement (Disclosable Arrangements) Regulations 2020","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to repeal the International Tax Enforcement (Disclosable Arrangements) Regulations 2020 after the end of the transition period.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","58797"
