"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010185","Department for International Trade","false","2018-11-22","<p>We continue to seek continuity of our existing free trade agreements as we leave the European Union. The Withdrawal Agreement states that during the implementation period, the UK is to be treated as a Member State for the purposes of international agreements, and this includes trade agreements.</p><p> </p><p>The Government is also preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>The Trade Bill will provide continuity by enabling the preservation of the UK’s current trade and investment relationships, while creating the necessary legal powers to ensure we are ready to operate independently when we exit the EU.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-22T17:42:02.013Z","http://data.parliament.uk/resources/1010185/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010185/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on securing trade deals with third countries after the UK leaves the EU.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","192826"
"http://data.parliament.uk/resources/1010214","Department for International Trade","false","2018-11-22","<p>The number of employees of the Department for International Trade in each of the last three years is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>31 October 2016</strong></p></td><td><p><strong>31 October 2017</strong></p></td><td><p><strong>31 October 2018</strong></p></td></tr><tr><td><p>a) Non-EU Countries</p></td><td><p>952</p></td><td><p>1,106</p></td><td><p>1,071</p></td></tr><tr><td><p>b) EU Countries</p></td><td><p>1,236</p></td><td><p>1,881</p></td><td><p>2,156</p></td></tr><tr><td><p>c) Greece</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>d) Italy</p></td><td><p>21</p></td><td><p>25</p></td><td><p>22</p></td></tr></tbody></table><p> </p><p>The table above includes all DIT employees who are paid via DIT payroll, UKEF employees paid via the UKEF payroll and staff who are working overseas and paid via the FCO payroll and then recharged to DIT at each of the reference dates.</p><p> </p><p>The number of employees included in the totals for EU Countries includes those based in the UK, Greece and Italy.</p>","Meon Valley","George Hollingbery",,"2018-11-22T14:32:43.653Z","http://data.parliament.uk/resources/1010214/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010214/answer",,,,,"202","International Trade","International Trade","2018-11-19","Department for International Trade: Overseas Workers","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 14 November 2018 to Question 189652 on Department for International Trade: Staff, how many of his Department's staff were employed in (a) non-EU countries, (b) EU countries, (c) Greece and (d) Italy in each of the last three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","192839"
"http://data.parliament.uk/resources/1010218","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192777 ; 192778","2018-11-22T13:49:24.883Z","http://data.parliament.uk/resources/1010218/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010218/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on securing a trade agreement with the US.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192776"
"http://data.parliament.uk/resources/1008470","Department for International Trade","false","2018-11-22","<p>The Department for International Trade is talking to a number of countries on a variety of future trading options, exploring the best ways of progressing our trade and investment relationships, which could include new Free Trade Agreements (FTAs).</p><p> </p><p>The Prime Minister has been clear that after we leave the European Union, we will establish an independent trade policy. Upon leaving the EU, the UK will be able to negotiate, sign and ratify FTAs with rest of world partners.</p>","Meon Valley","George Hollingbery",,"2018-11-22T12:08:24.887Z","http://data.parliament.uk/resources/1008470/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1008470/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1008470/answer/previousversion/86451","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that draft agreement on future trading relationships between the UK and such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192097"
"http://data.parliament.uk/resources/1007040","Department for International Trade","false","2018-11-20","<p>The Department for International Trade (DIT) delivers a global programme of events including UK stands and groups at the world’s leading trade shows. In every instance the whole of the UK’s strengths are displayed and promoted notably through the GREAT Britain and Northern Ireland Campaign.</p><p> </p><p>In order to ensure that the whole of the UK is represented, DIT continues to engage with all parts of the UK, in both the public and private sectors, to ensure that the full breadth of our talent and messaging is a part of the single UK offer.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-20T16:24:14.31Z","http://data.parliament.uk/resources/1007040/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1007040/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1007040/answer/previousversion/85877","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-14","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure his Department's trade show stands represents the whole of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191411"
"http://data.parliament.uk/resources/1005684","Department for International Trade","false","2018-11-16","<p>Half of the UK’s trade is already with the rest of the world, outside of the EU, and it is important for the future of the UK, that we look to where the growing parts of the world economy are, such as Asia.</p><p> </p><p>The Government is preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU free trade agreements as we leave the European Union. These give us the platform to build and strengthen our already-successful trading relationships with existing countries.</p><p> </p><p>In addition, we are building stronger relationships with large economies – such as China, India, and Brazil – through a series of Joint Trade Reviews.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:03:53.04Z","http://data.parliament.uk/resources/1005684/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005684/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005684/answer/previousversion/85278","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to develop trade links with countries outside the EU in the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190382"
"http://data.parliament.uk/resources/1005720","Department for International Trade","false","2018-11-21","<p>The Export Strategy, launched in August this year, sets out a new offer to business that provides the support and finance to help UK businesses export. This was created in consultation with business and business organisations to help maximise our exports across the whole of the UK.</p><p><br>Much has already been achieved, like the expansion of finance-led Supplier Fairs delivered by UK Export Finance and an enhanced digital service linking businesses with thousands of export opportunities on great.gov.uk. Preparations to implement further commitments are also well developed, with a view to these being rolled out over coming months.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-21T14:27:15.37Z","http://data.parliament.uk/resources/1005720/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1005720/answer",,,,,"202","International Trade","International Trade","2018-11-12","Exports","1","House of Commons","What progress the Government has made on its export strategy.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","190521"
"http://data.parliament.uk/resources/1005841","Department for International Trade","false","2018-11-20","<p>The Government recognises and champions the significant contribution that design and design skills play within the UK economy, particularly as a key factor in the production of services and goods across a wide range of sectors.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimated that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p><p> </p><p>DCMS estimates that the wider creative sector was worth £92bn in 2016 and is growing twice the rate of the economy as a whole. This was up from £85bn the previous year.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-20T16:44:30.847Z","http://data.parliament.uk/resources/1005841/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1005841/answer",,,,,"202","International Trade","International Trade","2018-11-12","Design: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the economic contribution of (a) design and (b) design skills to UK exports.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190417"
"http://data.parliament.uk/resources/1005870","Department for International Trade","false","2018-11-16","<p>My Rt Hon. Friend the Secretary of State for International Trade regularly meets with stakeholders including businesses to understand their views on our future trade policy. Palm oil is a commodity commonly sourced in food and other industry supply chains so this information could only be gathered at disproportionate cost to the taxpayer.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:37:38.037Z","http://data.parliament.uk/resources/1005870/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005870/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005870/answer/previousversion/85283","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what meetings he has had with companies that source palm oil in their supply chain as part of preparing for future trade deals after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","190454"
"http://data.parliament.uk/resources/1003817","Department for International Trade","false","2018-11-14","<p>In the past 12 months the Department for International Trade (DIT) has undertaken restructuring in overseas missions to generate efficiencies, and ensure we have the requisite capacity and capability to deliver our departmental objectives across the global network. This restructuring activity has, in some locations, included redundancies.</p><p>There are a range of circumstances where staff in DIT would be offered a reduced salary. A reduction in salary may result when staff members reduce their hours of work, accept a role at a lower grade or move from a role where London pay ranges apply to one where National pay ranges apply.</p>","Meon Valley","George Hollingbery",,"2018-11-14T18:00:29.047Z","http://data.parliament.uk/resources/1003817/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1003817/answer",,,,,"202","International Trade","International Trade","2018-11-09","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, whether staff (a) in positions related to his Department in overseas missions have been made redundant and (b) in his Department have been (i) offered, (ii) taken and (iii) refused reduced salaries in the last 12 months; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189652"
