"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1138628","Foreign and Commonwealth Office","false","2019-07-17","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council (UNHRC) through Resolutions 30/1, 34/1 and 40/1. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation. The Government has made these points regularly to Sri Lankan Ministers, including during a Ministerial visit to Colombo in October and in a number of meetings since. The British High Commissioner in Colombo also holds regular discussions on the implementation of the UNHRC resolutions with the Government of Sri Lanka.</p><p>In March the UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights, which assessed progress made by the Sri Lankan Government in the implementation of UNHRC resolutions 30/1 and 34/1. The Report found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government, including the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, more needs to be done. The UK has urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish and then utilise credible mechanisms for transitional justice. We continue to urge the Government to prioritise the steps required to deliver fully on the commitments it made in resolutions 30/1, 34/1 and 40/1, and to develop a comprehensive and time bound implementation strategy.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:39:37.207Z","http://data.parliament.uk/resources/1138628/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the implementation of UN Human Rights Council resolutions regarding the aftermath of the Sri Lankan civil war.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276526"
"http://data.parliament.uk/resources/1138688","Foreign and Commonwealth Office","false","2019-07-17","<p>The case of Ahmed Mansoor was raised by my officials with senior Emirati officials in the United Arab Emirates Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. When we have concerns in this regard, we raise those concerns at senior level levels with foreign governments.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:58:36.007Z","http://data.parliament.uk/resources/1138688/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Emirati Government to allow Ahmed Mansoor access (a) to an independent lawyer of his choice and (b) regular family visitation rights.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276520"
"http://data.parliament.uk/resources/1138115","Foreign and Commonwealth Office","false","2019-07-17","<p>We maintain a continuous assessment of the human rights situation across India. India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief, but faces some challenges enforcing these due to its size and social and economic development. The situation for religious minorities in India varies, depending on location, socio-economic background and proportion of religious minorities.</p><p>We condemn any instances of discrimination because of religion or belief. We engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives, as well as official figures such as the Chair of the National Human Rights Commission and the National Commission for Minorities. Recent project work included 'Empowering Muslim youth' which reached 150 youths, 20 teachers and over 100 educational institutions.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:34:15.22Z","http://data.parliament.uk/resources/1138115/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of trends in the level of religious violence directed against Muslims in India in the last 10 years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275716"
"http://data.parliament.uk/resources/1138117","Foreign and Commonwealth Office","false","2019-07-17","<p>​We maintain a continuous assessment of the human rights situation across India. India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief, but faces some challenges enforcing these due to its size and social and economic development. The situation for religious minorities in India varies, depending on location, socio-economic background and proportion of religious minorities.</p><p>We condemn any instances of discrimination because of religion or belief. We engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives, as well as official figures such as the Chair of the National Human Rights Commission and the National Commission for Minorities. Recent project work included 'Empowering Muslim youth' which reached 150 youths, 20 teachers and over 100 educational institutions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:46:44.543Z","http://data.parliament.uk/resources/1138117/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential effect of Hindu nationalist rhetoric publicly used by members of the ruling Bharatiya Janata Party in inciting violence against Indian Muslims.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275717"
"http://data.parliament.uk/resources/1138163","Foreign and Commonwealth Office","false","2019-07-17","<p>The Foreign and Commonwealth Office (FCO) makes regular assessments of the political situation in Bangladesh, including through the British High Commission in Dhaka. Bangladesh is a close partner of the UK and a fellow Commonwealth member, and we welcome our joint reaffirmation of democratic values at the Commonwealth Foreign Affairs Ministers' Meeting on 10 July.</p><p>A general election took place in December in which the Awami League won 96% of seats in Parliament. The Minister for Asia and the Pacific issued a statement on 1 January noting credible accounts of obstacles and irregularities in the conduct of elections, and deploring the acts of intimidation and violence that took place. The UK called for the full and transparent resolution of complaints about the conduct of the elections.</p><p>The Foreign Secretary also wrote to Bangladesh Foreign Minister Dr AK Abdul Momen in January to express our concerns and to encourage the Government of Bangladesh to maintain dialogue with opposition parties and civil society. In April 2019, Minister Field reiterated these concerns and the importance of engaging with opposition parties and freedom of expression when he met the Prime Minister and ministers during his visit to Bangladesh.</p><p>Bangladesh remains a human rights priority country for the FCO. Ministers, and our High Commission in Dhaka, carry out a wide range of activities to promote human rights and freedom of expression in Bangladesh, working with civil society and other like-minded partners. We frequently raise these concerns with the Government of Bangladesh.</p><p>The UK will continue to engage with the Government of Bangladesh to address these concerns and will support efforts towards a stable, prosperous and democratic Bangladesh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:50:08.607Z","http://data.parliament.uk/resources/1138163/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Bangladesh: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Bangladesh.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275838"
"http://data.parliament.uk/resources/1137741","Foreign and Commonwealth Office","false","2019-07-17","<p>​There has been a downward trajectory in the number of Emirati military personnel based in Yemen since 2017. Our Emirati counterparts have recently expressed their commitment to the phased and partial redeployment of troops from Yemen as part of their strategy moving away from a military led to a more politically led action. In this context they have also made clear their support for the UN Special Envoy Martin Griffiths and UN-led peace process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:52:21.457Z","http://data.parliament.uk/resources/1137741/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Emirati military personnel based in Yemen in (a) 2017, (b) 2018 and (c) 9 July 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275110"
"http://data.parliament.uk/resources/1137742","Foreign and Commonwealth Office","false","2019-07-17","<p>​We are aware of reports that the United Arab Emirates has begun withdrawing its forces from Hodeidah and welcome all efforts to de-escalate the conflict in Yemen. We call on the Yemeni parties to cooperate with the UN to implement the Hodeidah Agreement and work towards a resolution of this brutal conflict.</p><p>We have been clear that a political settlement is the only lasting solution to the Yemen conflict. It is crucial that all parties implement agreements made in Stockholm and continue to engage with UN Special Envoy Martin Griffiths and the UN-led political process. During the meeting of the Yemen Quad on 22 June, representatives of the UK, US, Saudi Arabia and the United Arab Emirates reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","275112","2019-07-17T15:55:27.277Z","http://data.parliament.uk/resources/1137742/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Emirati counterpart on the withdrawal of their military forces from Yemen; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275111"
"http://data.parliament.uk/resources/1137743","Foreign and Commonwealth Office","false","2019-07-17","<p>​We are aware of reports that the United Arab Emirates has begun withdrawing its forces from Hodeidah and welcome all efforts to de-escalate the conflict in Yemen. We call on the Yemeni parties to cooperate with the UN to implement the Hodeidah Agreement and work towards a resolution of this brutal conflict.</p><p>We have been clear that a political settlement is the only lasting solution to the Yemen conflict. It is crucial that all parties implement agreements made in Stockholm and continue to engage with UN Special Envoy Martin Griffiths and the UN-led political process. During the meeting of the Yemen Quad on 22 June, representatives of the UK, US, Saudi Arabia and the United Arab Emirates reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","275111","2019-07-17T15:55:27.323Z","http://data.parliament.uk/resources/1137743/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Saudi Arabian counterpart on the withdrawal of Emirati troops from Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275112"
"http://data.parliament.uk/resources/1137744","Foreign and Commonwealth Office","false","2019-07-17","<p>​The complex situation on the ground makes it difficult to assess the number and size of armed groups trained by the United Arab Emirates (UAE) in Yemen. We are however aware of UAE media reporting quoting a UAE official statement claiming the Emiratis had trained 90,000 Yemeni government fighters.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:56:58.52Z","http://data.parliament.uk/resources/1137744/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number and size of armed groups trained by the UAE in Yemen since the beginning of 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275113"
