"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77035","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Government is concerned about the cost and disruption that can be caused by unauthorised traveller encampments. That is why on 9 August 2013 we sent all council leaders in England updated guidance, reminding them to act swiftly and setting out the strong powers councils and landowners have to remove illegal and unauthorised sites on both public and private land.</p><p> </p><p> </p><p> </p><p>Our planning policy for traveller sites, issued in March 2012, removed the last Administration's planning guidance (Circular 01/06) which restricted the ability of councils to initiate enforcement action. We are currently reviewing whether further improvements can be made to planning policy and guidance to assist councils in taking action against unauthorised development.</p><p> </p><p> </p><p> </p><p>In addition, in the Localism Act 2011 we introduced provisions in England to allow for an appeal against enforcement or a retrospective planning application, not both. And in 2013, we removed a previous restriction on the use of Temporary Stop Notices that prevented local authorities in England taking enforcement action against a caravan used as a main residence.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T14:40:05.397093Z","http://data.parliament.uk/resources/77035/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase council powers to evict unauthorised traveller encampments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205023"
"http://data.parliament.uk/resources/76706","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Troubled Families Programme is making good progress. As at the end of May 2014, local authorities had turned around 52,833 families. As at the end of March 2014, they had identified 111,574 families; and were working with 97,202 of those families. <br> <br> My Department regularly publishes this information and the latest breakdown by individual local authority can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/troubled-families-programme-progress-information-and-families-turned-around" target="_blank">https://www.gov.uk/government/publications/troubled-families-programme-progress-information-and-families-turned-around</a></p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-07-14T15:48:57.2155349Z","http://data.parliament.uk/resources/76706/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-09","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made in turning round families in the Troubled Families programme; how many families in each local authority area have taken advantage of the scheme; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204872"
"http://data.parliament.uk/resources/76707","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>In March 2012 the Government published the Financial Framework for the Troubled Families Programme:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/11469/2117840.pdf</a></p><p> </p><p> </p><p>This set out the criteria that local authorities should use in identifying families eligible for central funding, and what results they would need to achieve in order to claim the results-based payment.</p><p> </p><p> </p><p>My Department has also commissioned an independent evaluation of the programme which is looking at the progress and outcomes local authorities achieve with troubled families across a broader set of issues, and the savings made as a result.</p><p> </p>","Keighley","Kris Hopkins","2014-07-14T15:47:48.0596991Z","http://data.parliament.uk/resources/76707/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-09","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria will be used to assess the performance of the Troubled Families programme; and how this links to the triggering of payment to providers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204873"
"http://data.parliament.uk/resources/76277","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>This information is not held centrally</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T14:39:04.2998131Z","http://data.parliament.uk/resources/76277/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-08","Second Homes: Westmorland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many second homes there were in each parish in Westmorland and Lonsdale on the most recent date for which data is available.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204423"
"http://data.parliament.uk/resources/76288","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>We are encouraging councils and larger housing associations to identify new community-based partnership members, including Community Land Trusts, who may be able to bring additional community capacity in developing new affordable homes.</p><p> </p><p>There is particular scope for Community Land Trusts to contribute to affordable homes though neighbourhood planning. We are working with the National Community Land Trusts Network and others to raise awareness of Community Land Trusts with groups who are preparing neighbourhood plans.</p><p> </p>","Keighley","Kris Hopkins","2014-07-14T12:37:21.8472101Z","http://data.parliament.uk/resources/76288/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-08","Community Land Trusts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote the use of community land trusts as a way of delivering affordable housing.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204629"
"http://data.parliament.uk/resources/76293","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>I have today placed in the Library of the House a table showing, for each local authority in England, the total external debt and the debt per capita as at 31 March 2014. The average debt per capita for all local authorities in England is £1,530.</p><p> </p><p> </p><p> </p><p>The debt figures are collected on the capital payments and receipts (CPR4) provisional outturn form completed by each local authority in England and published at the following location;</p><p> </p><p><a href="https://www.gov.uk/government/publications/local-authority-capital-expenditure-and-receipts-in-england-2013-to-2014-provisional-outturn-and-2014-to-2015-forecast" target="_blank">https://www.gov.uk/government/publications/local-authority-capital-expenditure-and-receipts-in-england-2013-to-2014-provisional-outturn-and-2014-to-2015-forecast</a></p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T14:37:48.3561402Z","http://data.parliament.uk/resources/76293/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average level of local authority debt is per capita.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","204610"
"http://data.parliament.uk/resources/65948","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Department for Communities and Local Government does not collect this information. The Department funds Foundations, to act as the national body for home improvement agencies in England, and they maintain information on home improvement agency coverage across England. Further information on Foundations can be found at: <a href="http://www.foundations.uk.com/home/" target="_blank">http://www.foundations.uk.com/home/</a></p><p> </p>",,"Baroness Stowell of Beeston","2014-07-14T14:51:23.329481Z","http://data.parliament.uk/resources/65948/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-07-07","Home Improvement Agencies","2","House of Lords","To ask Her Majesty's Government what is the total number of home improvement agencies in (1) the United Kingdom, and (2) in each local authority area.","false","Biography information for Lord Swinfen",,"Lord Swinfen","HL875"
"http://data.parliament.uk/resources/65997","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>This information could only be provided at disproportionate cost.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T15:51:42.0825275Z","http://data.parliament.uk/resources/65997/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-07","Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many senior civil servants appointed to positions in his Department since 2010 were previously (a) political appointees within that Department and (b) employed by a political party.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204319"
"http://data.parliament.uk/resources/65998","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>There are currently 26 approved professions across the Civil Service. The majority of development courses available to support the continuous professional development of those concerned are provided through the central training portal, Civil Service Learning. This means all available course costs are centrally negotiated, ensuring economies of scale and best value for Government. The individual cost of these courses range in price depending on profession and the training require and it would involve disproportionate cost to provide the detailed information requested.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T14:36:23.7781378Z","http://data.parliament.uk/resources/65998/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-07","Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what professional development courses are made available to staff of his Department; and what the cost to the public purse is of each such course.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204338"
"http://data.parliament.uk/resources/65999","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>Selective licensing allows local authorities to license all privately rented housing in a designated area that suffers from low housing demand and/or significant anti-social behaviour. The Department does not routinely collect information on the number or extent of licensing schemes although local authorities were asked on a one-off voluntary basis to provide this information last year. 194 local authorities responded, of which 14 had introduced licensing. While an assessment of the impact of licensing on private sector rents has not been undertaken, we believe that licensing puts unnecessary extra costs on good landlords, thereby pushing up rents, and reduces choice.</p><p> </p>","Keighley","Kris Hopkins","2014-07-14T15:50:54.1314167Z","http://data.parliament.uk/resources/65999/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-07","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of the introduction of selective licensing in relevant areas and the level of private-sector rates; and if he will make a statement.","false","Biography information for Sir Richard Ottaway","Croydon South","Sir Richard Ottaway","204242"
