"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454775","Department for Transport","false","2022-03-31","<p>Transport in London is devolved, and therefore it is for the Mayor to make decisions on service levels that support the goal of being financially sustainable by April 2023, while continuing to provide reliable services for passengers both within and outside of Greater London.</p><p> </p><p>Since the start of the pandemic, the Government has provided TfL with close to £5bn in support.</p>","Copeland","Trudy Harrison",,"http://data.parliament.uk/resources/1454775/answer",,,,,,,,,"2022-03-31T11:18:40.77Z",,"http://data.parliament.uk/resources/1454775/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-28","Transport for London: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 March 2022 to Question 143851 on Transport for London: Finance, if he will make representations to the Mayor of London on the need to protect and preserve TfL services to towns outside of Greater London during his April 2022 review of demand and service levels.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","148448"
"http://data.parliament.uk/resources/1454786","Treasury","false","2022-04-20","<p>In order to keep costs down for families, the supply of electricity for domestic use, including charging an electric vehicle (EV) at home, attracts the 5 per cent reduced rate of VAT. However, electricity supplied at EV charging points in public places is subject to the standard 20 per cent rate of VAT.</p><p>Expanding the existing relief would come at a cost. VAT makes a significant contribution towards the public finances, raising around £130 billion in 2019-20, and helps fund the Government's priorities including the NHS, schools, and defence. Any loss in tax revenue would have to be balanced by a reduction in public spending, increased borrowing, or increased taxation elsewhere.</p><p> </p><p>Although there are no current plans to change the VAT treatment of electricity supplied at public EV charge points, the Government is committed to supporting the transition to zero emission vehicles to help the UK meet its net-zero obligations. The Government has committed £3.5 billion since 2020 to support the transition to zero emission vehicles, which funds targeted vehicle grants and the rollout of charging infrastructure.</p>","South East Cambridgeshire","Lucy Frazer",,"http://data.parliament.uk/resources/1454786/answer",,,,,,,,,"2022-04-20T09:53:21.757Z",,"http://data.parliament.uk/resources/1454786/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to offer a VAT reduction to owners of electric vehicles who charge their cars at public charging points.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","148368"
"http://data.parliament.uk/resources/1454787","Department of Health and Social Care","false","2022-04-20","<p>There are no current plans to review or extend the prescription charge medical exemptions list to include long term conditions such as sickle cell disease. Approximately 89% of prescriptions are dispensed free of charge and there are arrangements in place to help those with the greatest need. Eligibility depends on the patient’s age, whether they are in qualifying full-time education, whether they are pregnant or have recently given birth, or whether they are in receipt of certain benefits or a war pension. Those with sickle cell disease may therefore meet the eligibility criteria for prescription charge exemptions and in receipt of free prescriptions.</p>","Charnwood","Edward Argar",,"http://data.parliament.uk/resources/1454787/answer",,,,,,,,,"2022-04-20T08:58:15.59Z",,"http://data.parliament.uk/resources/1454787/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-28","Sickle Cell Diseases: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to support people with sickle cell disease to access free prescriptions.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","148369"
"http://data.parliament.uk/resources/1454788","Department of Health and Social Care","false","2022-04-20","<p>Over £50 million has been invested in research projects into the long term effects of COVID-19, with £38.6 million awarded to 19 projects commissioned through two research calls.</p><p>The National Institute for Health Research’s (NIHR) second research call specified the need for studies to review possible treatments and interventions and develop a greater understanding of the underlying mechanisms of the disease. Six of the studies funded through this call are directly examining treatments and therapies.</p><p> </p><p>Further research on the long term effects of COVID-19 and providing support for those affected has been funded through the NIHR’s programme funding streams. These include a £3.5 million award to the HEAL-COVID study to develop treatments for COVID-19 which reduce the long term risks of death and disability.</p><p> </p><p>The NIHR continues to welcome funding applications for research into any aspect of human health, including potential treatments for post-COVID-19 syndrome. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Lewes","Maria Caulfield",,"http://data.parliament.uk/resources/1454788/answer",,,,,,,,,"2022-04-20T08:23:27Z",,"http://data.parliament.uk/resources/1454788/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-28","Long Covid: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to prioritise targeted, lab-based studies to find possible treatments for those suffering from long covid.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","148370"
"http://data.parliament.uk/resources/1454789","Ministry of Defence","true","2022-04-01","<p>The Foreign,Commonwealth and Development Office (FCDO) leads on a humanitarian response. No formal requests for humanitarian assistance have been received to date but the humanitarian situation remains fluid and could change quickly.</p><p>207 troops, and approximately 40 vehicles, are currently deployed to Poland as the spearhead element of the Humanitarian Assistance Task Force (HATF). Deployed force levels remain under constant review, in consultation with deployed Home Office and FCDO staff.</p><p>Together with the approximately 700 HATF personnel held at readiness in the UK, and 100 aligned to other operations in Poland, the HATF provides a prompt and scalable response to any emergent humanitarian tasking.</p><p><ins class="ministerial">The UK has stepped up its support to the people of Ukraine again with the announcement of an extra £100 million worth of further humanitarian aid to the country. This brings the UK total offer of support to the Ukraine crisis to around £400 million.</ins></p>","Wells","James Heappey",,"http://data.parliament.uk/resources/1454789/answer","Wells ; Wells","Wells ; Wells","James Heappey ; James Heappey","James Heappey ; James Heappey","http://data.parliament.uk/resources/1454789/answer/previousversion/61986 ; http://data.parliament.uk/resources/1454789/answer/previousversion/62096","Biography information for James Heappey ; Biography information for James Heappey","http://data.parliament.uk/resources/1454789/answer/previousversion/61986 ; http://data.parliament.uk/resources/1454789/answer/previousversion/62096","Biography information for James Heappey ; Biography information for James Heappey","2022-04-01T10:02:33.727Z","2022-04-01T14:13:10.997Z","http://data.parliament.uk/resources/1454789/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, how many requests have been received by his Department from bordering countries to Ukraine to help with the humanitarian situation; and how many of the 1000 troops who are on readiness have been deployed to help with humanitarian assistance, by location.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148045"
"http://data.parliament.uk/resources/1454790","Ministry of Defence","false","2022-04-01","<p>The Foreign,Commonwealth and Development Office (FCDO) leads on a humanitarian response. No formal requests for humanitarian assistance have been received to date but the humanitarian situation remains fluid and could change quickly.</p><p>207 troops, and approximately 40 vehicles, are currently deployed to Poland as the spearhead element of the Humanitarian Assistance Task Force (HATF). Deployed force levels remain under constant review, in consultation with deployed Home Office and FCDO staff.</p><p>Together with the approximately 700 HATF personnel held at readiness in the UK, and 100 aligned to other operations in Poland, the HATF provides a prompt and scalable response to any emergent humanitarian tasking.</p>","Wells","James Heappey","148045","http://data.parliament.uk/resources/1454790/answer","Wells","Wells","James Heappey","James Heappey","http://data.parliament.uk/resources/1454790/answer/previousversion/61985","Biography information for James Heappey","http://data.parliament.uk/resources/1454790/answer/previousversion/61985","Biography information for James Heappey","2022-04-01T10:02:33.773Z",,"http://data.parliament.uk/resources/1454790/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, how the UK armed forces are assisting with humanitarian supplies into neighbouring counties around Ukraine to support the humanitarian situation in those countries.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148046"
"http://data.parliament.uk/resources/1454791","Ministry of Defence","false","2022-04-01","<p>There are ~1,000 British Service Personnel in the Falkland Islands.</p>","Wells","James Heappey",,"http://data.parliament.uk/resources/1454791/answer","Wells","Wells","James Heappey","James Heappey","http://data.parliament.uk/resources/1454791/answer/previousversion/61859","Biography information for James Heappey","http://data.parliament.uk/resources/1454791/answer/previousversion/61859","Biography information for James Heappey","2022-04-01T10:02:59.207Z",,"http://data.parliament.uk/resources/1454791/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Falkland Islands: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many British personnel are currently stationed in the Falkland Islands.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148047"
"http://data.parliament.uk/resources/1454792","Ministry of Defence","false","2022-04-01","<p>There are currently ~1,000 British Service personnel serving in the Falkland Islands. This has been broadly consistent since 2010.</p><p> </p><p>In each year since 2010 the Royal Navy has had one vessel permanently stationed in the Falkland Islands as the Falkland Islands Patrol Vessel. These vessels are listed below, including years when two vessels shared the task as one had a maintenance period away from the islands:</p><p> </p><p>2010: 1 (HMS CLYDE)</p><p>2011: 1 (HMS CLYDE)</p><p>2012: 1 (HMS CLYDE)</p><p>2013: 1 (HMS CLYDE)</p><p>2014: 1 (HMS CLYDE)</p><p>2015: 1 (HMS CLYDE)</p><p>2016: 2 (HMS CLYDE / HMS ENTERPRISE)</p><p>2017: 2 (HMS ENTERPRISE / HMS CLYDE)</p><p>2018: 1 (HMS CLYDE)</p><p>2019: 2 (HMS CLYDE / HMS SCOTT)</p><p>2020: 2 (HMS SCOTT / HMS FORTH)</p><p>2021: 1 (HMS FORTH)</p><p>2022: 1 (HMS FORTH)</p><p> </p>","Wells","James Heappey",,"http://data.parliament.uk/resources/1454792/answer","Wells","Wells","James Heappey","James Heappey","http://data.parliament.uk/resources/1454792/answer/previousversion/61852","Biography information for James Heappey","http://data.parliament.uk/resources/1454792/answer/previousversion/61852","Biography information for James Heappey","2022-04-01T10:03:45.42Z",,"http://data.parliament.uk/resources/1454792/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-28","Falkland Islands: Armed Forces and Warships","1","House of Commons","To ask the Secretary of State for Defence, how many (a) British personnel and (b) Royal Navy ships have been stationed in the Falkland Islands in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","148048"
"http://data.parliament.uk/resources/1454796","Home Office","false","2022-04-14","<p><em>In the event an applicant does not have a Ukrainian passport and cannot attend a visa centre, then they should apply online and set out their circumstances which will then be taken into consideration. This will allow the case working team to make special arrangements or, should this not be possible, have discretion of issuing a waiver to the biometric requirement which will be granted on a case-by-case basis, based on the circumstances faced by the individual concerned. </em></p>","Torbay","Kevin Foster",,"http://data.parliament.uk/resources/1454796/answer",,,,,,,,,"2022-04-14T13:47:45.18Z",,"http://data.parliament.uk/resources/1454796/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-28","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what support is being provided to severely disabled individuals applying to the Ukraine Family Scheme, who meet the eligibility requirements for the scheme, but cannot attend a visa application centre in person as a result of their disability and do not have a Ukrainian international passport which would enable them to apply online.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","148347"
"http://data.parliament.uk/resources/1454804","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>The Contracts for Difference (CfD) scheme is the Government’s flagship scheme for supporting new renewable electricity generation projects in Great Britain. The latest round aims to secure more capacity than the three previous rounds combined by supporting an expanded number of renewable technologies including offshore wind, onshore wind, solar, tidal and floating offshore wind. The next CfD round will be brought forward to March 2023, and future rounds will run annually from now on. These steps will help drive forward the deployment of renewable power. The Government has committed to fully decarbonise the electricity system by 2035, subject to security of supply.</p>","Chelsea and Fulham","Greg Hands",,"http://data.parliament.uk/resources/1454804/answer",,,,,,,,,"2022-03-31T15:48:09.317Z",,"http://data.parliament.uk/resources/1454804/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the proportion of energy generated by renewable sources; and by what year he estimates that the UK will generate all of its energy from renewable sources.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","148139"
