"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020130","Department for Exiting the European Union ","false","2018-12-06","<p>This Government is committed to fully involving Gibraltar as we leave the EU together. Most recently, DExEU Secretary of State, Steve Barclay, and I met the Chief Minister of Gibraltar, Fabian Picardo, on 5 December, and the Prime Minister met him on 15 November. We also meet regularly in the Joint Ministerial Council, our primary forum for engagement, which has met seven times since the referendum.</p><p>Chief Minister Picardo observed in his statement on 23 October that we have worked “hand in glove” throughout the negotiations on Withdrawal. He described the deal as one which ‘works for Gibraltar’ and welcomed the “unwavering commitment of the United Kingdom that it will negotiate future trade and other arrangements with the EU that work for all of the British family of nations, including Gibraltar.”</p><p> </p>","Worcester","Mr Robin Walker","2018-12-06T14:11:34.413Z","http://data.parliament.uk/resources/1020130/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908051"
"http://data.parliament.uk/resources/1020136","Wales Office","false","2018-12-05","<p>I hold regular discussions with the Welsh Government and Transport for Wales on rail services in Wales, including the new Wales and Borders franchise. I have also met with the Director of Keolis this week, who have recently taken over the running of the train service in Wales.</p><p> </p><p>The devolution of the Franchise is an example of effective co-operation between the Welsh and UK Governments.</p><p> </p><p>It is vital that Transport for Wales resolves the service issues affecting the Franchise as soon as possible.</p>","Selby and Ainsty","Nigel Adams","2018-12-05T17:30:25.3Z","http://data.parliament.uk/resources/1020136/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-05","Wales and Borders Rail Franchise","1","House of Commons","What discussions he has had with the Welsh Government on Transport for Wales’s management of the Wales and Borders rail franchise.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","907945"
"http://data.parliament.uk/resources/1020181","Department for Exiting the European Union ","false","2018-12-06","<p>The Government’s analysis, ‘EU Exit: Long-term economic analysis’, considers the long run economic impact of the new relationship with the EU after the economy has adjusted to the changes.</p><p>The analysis shows that every region, including the North East, would be stronger than under a no deal scenario.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-12-06T14:12:50.557Z","http://data.parliament.uk/resources/1020181/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Economic Situation: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the proposed Withdrawal Agreement on the economy in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","908047"
"http://data.parliament.uk/resources/1020216","Department for Education","false","2018-12-10","<p>The school food standards severely restrict foods high in fat, salt and sugar. The standards apply to the overall planned provision of food and drink in schools, including during school lunches and food provided by the school at other times.</p><p>Governing boards are legally responsible for meeting the school food standards and it is for schools and caterers to decide which foods to serve across the school week. Desserts are permitted when served during the school lunch service and the types of products mentioned in this question are only permitted by the standards under restricted circumstances: for example, confectionery is prohibited, and only healthy snacks, such as fruit, vegetables, seeds and nuts can be provided for food other than lunch.</p><p> </p><p>As part of our work on the Childhood Obesity Plan, we have committed to reducing sugar in the school food standards and officials are working with Public Health England to achieve this. Further details will be available shortly.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-10T17:16:21.753Z","http://data.parliament.uk/resources/1020216/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-05","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, whether the School Food Standards permits school to sell (a) doughnuts, (b) waffles and (c) cookies to pupils.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199332"
"http://data.parliament.uk/resources/1020219","Department for Education","false","2018-12-10","<p>The Department published subject content for reformed physical education GCSE, AS and A levels in England in January 2015. Both sets of subject content include a list of activities in which students can be assessed. On 24 October 2018, the Department launched a review inviting proposals to add activities to the list, information about which is available here:</p><p><a href="https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/" target="_blank">https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a</a>.</p><p> </p><p>The deadline for responses is 20 December 2018.</p><p> </p><p>The Department will consider all responses to this review, including those relating to rounders, along with Ofqual and exam boards. Decisions drawn from the review will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-10T17:34:17.167Z","http://data.parliament.uk/resources/1020219/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-05","Physical Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his department has made of the potential benefits of reinstating rounders on the activity list of assessed sports for GCSE and A-level physical education.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","199473"
"http://data.parliament.uk/resources/1020222","Department of Health and Social Care","false","2018-12-10","<p>The Department does not hold this information centrally.</p>","Gosport","Caroline Dinenage","2018-12-10T16:58:29.963Z","http://data.parliament.uk/resources/1020222/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many packages of domiciliary care are provided by Allied Healthcare to self-funders of social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199376"
"http://data.parliament.uk/resources/1020224","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for East Kilbride, Strathaven and Lesmahagow, Dr Lisa Cameron, on 12 November 2018, PQ UIN 187378.</p><p> </p>","Macclesfield","David Rutley","2018-12-11T11:57:37.147Z","http://data.parliament.uk/resources/1020224/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ban the human consumption of dog meat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199404"
"http://data.parliament.uk/resources/1020228","Treasury","false","2018-12-10","<p>HMRC continually uses customer insight to improve filing rates. For example, HMRC has used customer insight to deliver personalised messaging, which research has shown to have a statistically significant effect on filing rates.</p>","Central Devon","Mel Stride","2018-12-10T15:15:12.287Z","http://data.parliament.uk/resources/1020228/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent lessons his Department has learned to help increase the proportion of tax returns filed by 31 January 2019 deadline.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199320"
"http://data.parliament.uk/resources/1020229","Ministry of Defence","false","2018-12-10","<p>Cabinet Office records indicate that the Armed Forces Covenant Reference Group met three times in each year.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-10T16:14:34.74Z","http://data.parliament.uk/resources/1020229/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many times the Armed Forces Covenant Reference Group met in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199321"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick","2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
