"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167072","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The UK’s creative industries and arts sectors are huge success stories and the UK's decision to leave the EU will not change that.</p><p> </p><p>We have maintained a dialogue with these sectors on Brexit, and we know that the movement of people is a key issue for them; both for access to international talent and activities such as touring and collaborating. We understand also that the circumstances of individual trips to the EU are significantly varied, and that changes based on our leaving the EU will be different for each organisation or professional. We will continue our engagement to ensure a growing understanding of the impacts across the sector.</p>","Selby and Ainsty","Nigel Adams","2019-11-05T13:57:48.457Z","http://data.parliament.uk/resources/1167072/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-29","Arts: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential economic effect on the UK creative arts sector of travel restrictions after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7031"
"http://data.parliament.uk/resources/1136262","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>As a responsible Government, we’ve been preparing to minimise any disruption in the event of no deal for nearly three years. We are putting in place a range of mitigations, which include assessing and reducing the risk of disruption to personal data flows to and from the UK in the event of a no deal through legislation, public and private sector communications and preparations for adequacy decisions from the EU.</p><p> </p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p> </p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Stourbridge","Margot James","2019-07-09T14:41:32.883Z","http://data.parliament.uk/resources/1136262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-02","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272113"
"http://data.parliament.uk/resources/1127099","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>As a ‘major contributor’ to the Council of Europe, the UK pays over €32 million annually, which includes a contribution to the European Youth Foundation.</p><p> </p>","Eastleigh","Mims Davies","2019-05-24T15:04:10.513Z","http://data.parliament.uk/resources/1127099/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government provides to representatives from the British Youth Council who sit on the Youth Department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255254"
"http://data.parliament.uk/resources/1126564","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>During the period 01/04/2018 - 31/03/2019, a total of 16 employees (1.0% of the total employees employed in the department for the same period) took sickness absence for reasons relating to stress. This sickness absence accounted for 10.1% of total sickness absence taken in the Department, and cost the Department approximately £70,130.</p><p> </p><p>The department has implemented a number of policies to provide support for staff suffering from stress, including:</p><p> </p><ul><li>Early referral to occupational health experts</li><li>Extensive training for managers and employees - including on disability and mental health awareness, well-being, resilience and stress.</li><li>A Stress Assessment and Reduction Plan toolkit which can be used by line managers to identify and manage stress when required</li></ul><p> </p><p>DCMS has sought to promote an environment where individuals feel comfortable to talk openly about stress and mental health.The Department is a signatory to the ‘Time to Change Pledge’ and raises awareness of mental health and coping strategies through national campaigns such as the ‘Time to Talk’ day and the Mental Health Awareness Week. The department also organises ‘Mindfulness’ sessions for employees.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-22T11:04:07.903Z","http://data.parliament.uk/resources/1126564/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Department for Digital, Culture, Media and Sport: Sick Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254073"
"http://data.parliament.uk/resources/1126129","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>No DCMS employees were transferred or seconded to work in other departments in preparation for the UK leaving the EU. Our employees also did not complete work for other Government departments from within DCMS.</p>","Stourbridge","Margot James","2019-05-20T13:46:30.21Z","http://data.parliament.uk/resources/1126129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253458"
"http://data.parliament.uk/resources/1054781","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The joint DCMS-Home Office Online Harms White Paper will be published in the coming weeks.</p>","Stourbridge","Margot James","2019-02-19T16:24:09.773Z","http://data.parliament.uk/resources/1054781/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Social Media: Information Warfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January 2019 to Question 908935 on  Social Media: Information Warfare, when he plans to publish the White Paper on Online Harms White Paper.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216109"
"http://data.parliament.uk/resources/1054782","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>Details of ministerial meetings are published as part of government transparency data. However, we do meet regularly with a range of stakeholders to discuss disinformation. Full details about such meetings, including minutes are kept confidential, to allow full and frank discussions between parties.</p>","Stourbridge","Margot James","2019-02-12T16:25:07.353Z","http://data.parliament.uk/resources/1054782/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January to Written Question 908935 on Social Media: Information Warfare, which organisations from (a) the tech industry (b) civil society and (c) academia his Department has held discussions with on disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216114"
"http://data.parliament.uk/resources/1054783","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>Maintaining a free, open and accessible media is a long-term priority for the UK and the Government will continue to work to constrain the effects of disinformation through all mediums. The Government itself is not directly responsible for overseeing the integrity of conduct of elections, and rightly not, but we continue to work with the Electoral Commission to strengthen and secure our democratic processes.</p>","Stourbridge","Margot James","2019-02-12T16:26:30.277Z","http://data.parliament.uk/resources/1054783/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January to Written Question 908935 on Social Media: Information Warfare, what assessment has his Department has made of the effect of disinformation on social media on the efficacy of political elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216115"
"http://data.parliament.uk/resources/1054784","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Internet has greatly enhanced the public’s access to news and political engagement, but it has also created unforeseen challenges to the accuracy of information. Government is committed to maintaining a news environment, both online and offline, where accurate content can prevail and high-quality media has a sustainable future. The Cairncross Review into press sustainability was published on 12th February 2019 and considered the roles of tech platforms, digital advertising, media literacy and subsidisation. The Government will now assess Dame Frances' recommendations and respond later in 2019.</p>","Stourbridge","Margot James","2019-02-12T16:23:49.637Z","http://data.parliament.uk/resources/1054784/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January to Written Question 908935 on Social Media: Information Warfare, what assessment his Department has made of the effect of disinformation on social media on the efficacy of news reporting.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216116"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James","2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
