"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732364","Wales Office","false","2017-07-03","<p>The Welsh economy approaches its departure from the EU in a strong position. Such strength is demonstrated in Wales’s ability to attract globally recognised brands such as Aston Martin and Qatar Airways.</p><p> </p><p>As we leave the EU we are seeking to take advantage of all opportunities available to us. We want to ensure that Britain becomes a global leader in free trade, and Ministers and officials in DIT are working with counterparts in a range of markets to promote the UK, including Wales as a great place to do business and with which to trade.</p><p> </p><p>The UK Government is developing a trade policy that will work for every part of the United Kingdom, and will continue to champion the interests of companies and citizens across the UK, including in Wales.</p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-07-03T10:00:58.203Z","http://data.parliament.uk/resources/732364/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales is not adversely affected by trade deals negotiated when the UK leaves the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1000"
"http://data.parliament.uk/resources/759837","Wales Office","false","2017-09-19","<p>I hold regular discussions with the Secretary of State for Transport to discuss Wales’ rail infrastructure. From this Autumn, passengers travelling on the Great Western Main Line to and from Swansea will benefit from new, innovative bi-mode Intercity Express trains, experience faster journeys, with each train having an additional capacity of 130 seats. This will improve the travel experience of commuters and passengers and boost businesses in Swansea and South Wales.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:12:03.95Z","http://data.parliament.uk/resources/759837/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-12","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on the electrification of the Cardiff-Swansea railway line.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","10023"
"http://data.parliament.uk/resources/759838","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the red meat sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:13:18.107Z","http://data.parliament.uk/resources/759838/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-12","Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh red meat sector of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10177"
"http://data.parliament.uk/resources/759840","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the food processing sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p><p>We will always welcome those with the skills, the drive and the expertise to make our nation better still. We will be setting out initial proposals for a new immigration system later in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:14:20.053Z","http://data.parliament.uk/resources/759840/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-12","Food: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh food processing sector of access to labour of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10179"
"http://data.parliament.uk/resources/418757","Wales Office","false","2015-09-17","<p>The Wales Office has a shared service arrangement with the Northern Ireland Office for the provision of FOI services. There is one full time FOI manager employed by the Northern Ireland Office supported by three people from the Wales Office on a part time basis (0.4 full time equivalent staff). The FOI Team does not record the number of hours spent on processing FOI requests.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-09-17T09:57:46.51Z","http://data.parliament.uk/resources/418757/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-14","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10233"
"http://data.parliament.uk/resources/760754","Wales Office","false","2017-10-11","<p>UK Government officials meet regularly with the Welsh Government on the future opportunities for St Athan. A light infantry unit will move to St Athan following the relocation of the RAF’s No. 4 school of Technical Training, maintaining St Athan’s role as an important military and civilian site<em>.</em></p><p><em> </em></p>","Vale of Glamorgan","Alun Cairns","2017-10-11T09:51:11.167Z","http://data.parliament.uk/resources/760754/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Welsh Government on the possibility of utilising the site occupied by No. 4 School of Technical Training at St. Athan in the event that school is relocated; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","105109"
"http://data.parliament.uk/resources/760755","Wales Office","false","2017-10-09","<p>The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-10-09T12:08:48.977Z","http://data.parliament.uk/resources/760755/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-14","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105212"
"http://data.parliament.uk/resources/765374","Wales Office","false","2017-10-11","<p>Our manifesto committed to creating a UK Shared Prosperity Fund and work is ongoing across Government to consider how best this can be achieved. As per our commitment, we will of course work with the Welsh Government and other stakeholders across Wales and the UK.</p>","Vale of Glamorgan","Alun Cairns","2017-10-11T15:51:57.593Z","http://data.parliament.uk/resources/765374/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Answer of 26 April 2017 to Question 71604, on EU grants and loans: Wales, whether the Shared Prosperity Fund will disburse to the Government of Wales sums at least equal to the amounts for European Structural and Investments funds as set out in that Answer.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105961"
"http://data.parliament.uk/resources/765375","Wales Office","false","2017-10-11","<p>Our manifesto committed to creating a UK Shared Prosperity Fund and work is ongoing across Government to consider how best this can be achieved. As per our commitment, we will of course work with the Welsh Government and other stakeholders across Wales and the UK.</p>","Vale of Glamorgan","Alun Cairns","2017-10-11T15:52:59.747Z","http://data.parliament.uk/resources/765375/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the establishment of the Shared Prosperity Fund; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105962"
"http://data.parliament.uk/resources/765376","Wales Office","false","2017-10-11","<p>As the Prime Minister set out in her speech in Florence, we want to continue to work together in ways that promote the long-term economic development of the continent, including continuing to take part in those specific policies and programmes which are of significant advantage to the whole of the UK and the EU, such as those that promote science, education and culture – and those that promote our mutual security.</p><p>Our involvement in such programmes will of course be subject to the outcome of the negotiations with the EU.</p>","Vale of Glamorgan","Alun Cairns","2017-10-11T15:53:44.307Z","http://data.parliament.uk/resources/765376/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 11 September 2017 to Question 7156, what discussions he has had with Cabinet colleagues on specific recommendations as to which EU programmes operating in Wales the Government should contribute towards to continue to access after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105963"
