"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/605901","Department for International Development","false","2016-10-26","<p>On 2 October the Secretary of State announced that the UK would spend up to £750m in ODA to Afghanistan to 2020, depending on Afghan government performance and security conditions. UK support will help build a safer, more stable and prosperous Afghanistan through increased state capacity and legitimacy; it will support increased economic growth and self-reliance and decreased poverty and vulnerability. It will be delivered via multi-donor trust funds and contracts with commercial providers of good and services, UN agencies and UK, Afghan, and international NGOs, and monitored by both internal and external mechanisms.</p>","Penrith and The Border","Rory Stewart",,"2016-10-26T16:31:10.987Z","http://data.parliament.uk/resources/605901/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/605901/answer",,,"20","International Development","International Development","2016-10-19","Afghanistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what funds for which purposes the Government pledged at the Brussels conference on Afghanistan, held on 4-5 October 2016; what measures she has put in place to monitor how those funds are (a) distributed and (b) spent; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","49420"
"http://data.parliament.uk/resources/604877","Ministry of Justice","false","2016-10-25","<p>We are committed to reviewing Parts 1 and 2 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 within three to five years of its implementation.</p>","North East Hertfordshire","Sir Oliver Heald","48967 ; 48968 ; 49060","2016-10-25T15:16:34.7Z","http://data.parliament.uk/resources/604877/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/604877/answer",,,"54","Justice","Justice","2016-10-18","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if she will review the effect on access to justice and protection of human rights of civil legal aid reforms introduced under the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","49049"
"http://data.parliament.uk/resources/604997","HM Treasury","false","2016-10-25","<p>The Chancellor of the Exchequer is the UK Governor of the European Investment Bank and continues to fulfil his governance duties. The Chancellor continues to meet his European counterparts on a regular basis to discuss a range of issues.</p><p>The EIB publish all loans made to UK borrowers as well as details on future projects yet to be financed. In 2015 the EIB lent over €7.77bn to UK projects. The link below provides full details on EIB lending to the UK.</p><p>http://www.eib.org/projects/regions/european-union/united-kingdom/index.htm</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-10-25T09:23:45.53Z","http://data.parliament.uk/resources/604997/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/604997/answer",,,"14","Treasury","CaTreasury","2016-10-18","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions the Government has had with the European Investment Bank on continued investment in the UK following the UK leaving the EU; and how many loans were issued by the European Investment Bank  to projects in each region of the UK in the 2015-16 fiscal year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","49236"
"http://data.parliament.uk/resources/603989","Department for International Development","false","2016-10-21","<p>The drafting of the Government’s report outlining the UK’s approach to implementing the Global Goals for Sustainable Development is a cross-government effort. The report will be published in due course.</p>","Penrith and The Border","Rory Stewart",,"2016-10-21T13:34:29.15Z","http://data.parliament.uk/resources/603989/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/603989/answer",,,"20","International Development","International Development","2016-10-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to publish its report outlining the international and domestic approach to implementation of the UN Sustainable Goals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","48805"
"http://data.parliament.uk/resources/603998","Department for Education","false","2016-11-02","<p>We are investing £1 billion more per year in the early years to fund our commitments on the entitlements. This includes £300 million per year from 2017-18 for a significant increase to the rate paid for the two, three and four year old entitlements.</p><p> </p><p>To inform the size of the funding rates increase, the government conducted a six-month long review of the cost of providing childcare and published its findings in November 2015. It looked at both the current costs of provision and the implications of future cost pressures facing the sector, including the introduction of the National Living Wage.</p><p> </p><p>We have committed to developing a workforce strategy to help employers attract, retain and develop staff to deliver high quality provision.</p>","Gosport","Caroline Dinenage",,"2016-11-02T17:27:03.467Z","http://data.parliament.uk/resources/603998/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/603998/answer",,,"60","Education","Education","2016-10-17","Minimum Wage: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to mitigate the effect of planned increases to the national minimum wage on the ability of childcare providers to recruit staff.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","49024"
"http://data.parliament.uk/resources/604040","Department for Education","false","2016-10-21","<p>We have no record of having recently received representations from the National Union of Teachers on the effect of children’s centre closures.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-10-21T13:11:25.317Z","http://data.parliament.uk/resources/604040/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/604040/answer",,,"60","Education","Education","2016-10-17","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received from the National Union of Teachers on the effect of children's centre closures.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48810"
"http://data.parliament.uk/resources/604209","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","48924","2016-10-25T09:05:35.44Z","http://data.parliament.uk/resources/604209/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604209/answer","PQ 48923 & 48924 V.02.pdf","UKSA Letter to Member - Mining Company Employees","53","Cabinet Office","Cabinet Office","2016-10-17","Mining","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of employees of mining companies that are registered in the UK and listed on the London Stock Exchange.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48923"
"http://data.parliament.uk/resources/604210","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","48923","2016-10-25T09:05:35.487Z","http://data.parliament.uk/resources/604210/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604210/answer","PQ 48923 & 48924 V.02.pdf","UKSA Letter to Member - Mining Company Employees","53","Cabinet Office","Cabinet Office","2016-10-17","Mining","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of mining companies that are registered in the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","48924"
"http://data.parliament.uk/resources/604218","Department for Education","false","2016-10-24","<p>Department for Education officials hold regular discussions with their counterparts in the devolved administrations to consider the implications of the apprenticeship levy on their own apprenticeship programmes and for cross-border employers.</p><p> </p><p>We want to ensure that apprenticeship funding works for employers and learners, wherever they are in the UK.</p>","Harlow","Robert Halfon",,"2016-10-24T16:02:24.74Z","http://data.parliament.uk/resources/604218/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/604218/answer",,,"60","Education","Education","2016-10-17","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with devolved administrations on the operation of the Apprenticeship Levy.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","48935"
"http://data.parliament.uk/resources/601938","Department of Health","false","2016-10-24","<p>Regulation (EC) No 1829/2003 on genetically modified food and feed requires that food derived from genetically modified (GM) sources must be labelled, regardless of the presence of detectable GM material in the final product or of the quantity of intentionally used GM ingredients.</p><p> </p><p>Businesses must take all reasonable precautions and exercise due diligence to ensure that the food they sell meets the requirements of the GM food and feed Regulation. The Food Standards Agency provides guidance on the Regulation on its website and local authorities are responsible for ensuring compliance with the labelling requirements set out in this Regulation.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-24T16:33:04.89Z","http://data.parliament.uk/resources/601938/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/601938/answer",,,"17","Health","Health","2016-10-14","Genetically Modified Organisms: Labelling","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to ensure that the law on labelling foods that contain genetically modified products is complied with.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48708"
