"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047833","Department for Work and Pensions","false","2019-01-28","<p>In 2016/17 there were 2.2 million children in absolute low income on a before housing costs basis – 300,000 lower than 2010 and a record low. National statistics on the number of children in relative and absolute low incomes, before and after housing costs, are published annually in the “Households Below Average Income” publication.</p>",,"Baroness Buscombe","2019-01-28T16:12:24.577Z","http://data.parliament.uk/resources/1047833/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of children living in poverty in the UK.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL13111"
"http://data.parliament.uk/resources/999601","Department for Work and Pensions","false","2018-11-06","<p>We have not made an assessment of the information requested.</p><p> </p><p>However, Universal Credit is designed to help people out of poverty. In line with this strategy, Universal Credit is designed to strengthen incentives for parents to move into and progress in work, and it is working. Universal Credit claimants move into work faster and spend more time looking for work.</p><p> </p><p>In addition, Universal Credit provides improved support for childcare for parents, enabling them to reclaim up to 85% of their eligible childcare costs, which is expected to help 500,000 additional families at a cost of around £350m per year.</p><p> </p><p>Further improvements to UC were also announced in the Budget. For example, work allowance rates will be increased by £1000 from April 2019, directing additional support to some of the most vulnerable low paid working families. A two-week run-on of legacy benefits was also announced, enabling claimants to continue to receive Jobseekers’ Allowance, Employment and Support Allowance, or Income Support for the first fortnight of a Universal Credit claim, with no need to pay back the overlap.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2018-11-06T15:52:48.753Z","http://data.parliament.uk/resources/999601/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-01","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the effect of the full roll out of universal credit on the number of children living in poverty in (a) the UK, (b) the north east, (c) Northumberland and (d) Wansbeck constituency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","187025"
"http://data.parliament.uk/resources/971746","Department for Work and Pensions","false","2018-10-09","<p>National statistics on the number of people in relative low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in relative low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p> </p><p>3-year estimates for the North West of the proportion and number of children in relative low income are available in Table 4.16ts and Table 4.17ts using the following link.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods</a></p><p> </p>","North Swindon","Justin Tomlinson","2018-10-09T15:27:42.833Z","http://data.parliament.uk/resources/971746/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of children were living in poverty in (a) Wirral and (b) Merseyside in each year since 2010.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173523"
"http://data.parliament.uk/resources/947537","Department for Work and Pensions","false","2018-07-31","<p>Benefit under-reporting in household surveys is a well-known, long standing issue. To date it has not been possible to accurately resolve this. The Resolution Foundation’s report published on 24 July attempts to correct this issue. However, they do not have accurate information on which households are under-reporting. Consequently, they use a series of assumptions to select a number of households in the survey, allocating them additional income from benefits. This means the conclusions in the report will be sensitive to the households selected; different assumptions will give different results.</p><p> </p><p>DWP is currently working towards a more accurate solution to correct this issue, whereby survey records are combined with administrative data to improve the quality of the survey data. Making this correction is likely to reduce the number of individuals classed as being in low income.</p>",,"Baroness Buscombe","2018-07-31T13:51:06.23Z","http://data.parliament.uk/resources/947537/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made, or intend to make, of the report of the Resolution Foundation, Living Standards Audit 2018, published on 24 July, and its conclusion that the proportion of children in poverty has risen by 21 per cent in the five years to 2016, rather than their estimate of 11 per cent.","false","Biography information for Lord Bird",,"Lord Bird","HL9830"
"http://data.parliament.uk/resources/901065","Department for Work and Pensions","false","2018-05-17","<p><strong> </strong></p><p>The TUC figures estimate that an extra one million children in working families will be in relative low income in 2018/19 compared to 2009/10 on an after housing cost basis. During this period, there has been an increase in both the child population and the numbers of people in employment. The overall proportion of children in relative low income on an After Housing Cost basis was 30 per cent in both 2009/10 and 2016/17. This figure is not directly affected by both changes in the population and the increase in children in working families so provides a better assessment of what has happened since 2010.</p><p> </p><p>In addition, absolute low income measures, which assess living standards for low income households against inflation, show the proportion of children in absolute low income on an After Housing Costs basis fell from 28 per cent to 26 per cent between 2009/10 and 2016/17. Furthermore, the latest national statistics show the proportion of children in material deprivation and low income has never been lower. Both of these suggest the living standards of children in low income households have been improving in real terms over this period.</p><p> </p><p>Children in workless families are five times more likely to be in low income than those in working families demonstrating that work is the best route out of poverty. The number of people in employment has risen by three million since 2010. Increases in the National Living Wage and Tax Allowances have increased the incomes of working families. Around half of working people who are in low income are self- employed or work part time. Universal Credit has been designed to encourage people into work and to increase their earnings in order to improve their living standards.</p>",,"Baroness Buscombe","2018-05-17T15:00:31.277Z","http://data.parliament.uk/resources/901065/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-05-09","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research published by the TUC that estimated that the number of children growing up in poverty in working households will be one million higher in 2018 than in 2010; and how this compares to their own research.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL7709"
"http://data.parliament.uk/resources/894904","Department for Work and Pensions","false","2018-05-03","<p>National statistics on the percentage of children in low income are set out in the annual &quot;Households Below Average Income&quot; publication. Figures on the percentage of children in low income in London can be found in the link below, in table 4.16ts for relative low income, and 4.22ts for absolute low income. These are split into before housing costs (BHC) and after housing costs (AHC). Due to small sample sizes at a regional level, figures are available as three-year rolling averages.</p><p> </p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods</a></p>","North West Hampshire","Kit Malthouse","2018-05-03T09:12:49.977Z","http://data.parliament.uk/resources/894904/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-30","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of trends in the level of child poverty in London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","139548"
"http://data.parliament.uk/resources/893015","Department for Work and Pensions","false","2018-05-08","<p>National statistics on the percentage of children in low income are set out in the annual &quot;Households Below Average Income&quot; publication. Figures on the percentage of children in low income in the North East can be found in the link below, in table 4.16ts for relative low income, and 4.22ts for absolute low income. These are split into before housing costs (BHC) and after housing costs (AHC). Due to small sample sizes at a regional level, figures are available as three-year rolling averages.</p><p><strong> </strong></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods" target="_blank"><strong>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods</strong></a></p>","North West Hampshire","Kit Malthouse","2018-05-08T13:22:17.17Z","http://data.parliament.uk/resources/893015/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-27","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of child poverty in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","138949"
"http://data.parliament.uk/resources/864480","Department for Work and Pensions","false","2018-03-21","<p>This Government is committed to action that improves long-term outcomes for children and families by focusing on tackling the root causes of poverty and disadvantage. This is why we introduced statutory measures to drive action on parental worklessness and children’s educational attainment – the areas that can make the biggest difference.</p><p> </p><p><em>Improving Lives: Helping Workless Families</em>, published in April 2017 set out the framework for a continued focus on improving outcomes for disadvantaged families and their children both now and in the future. This included an additional seven non-statutory national indicators to track progress over time.</p><p> </p><p>We are also undertaking the most ambitious reform to the welfare system in decades - so that it supports people to find and to stay in work. We believe that work offers families the best opportunity to get out of poverty and become self-reliant. Children living in households where all adults work are five times less likely to be in poverty than those in workless households.</p>","North West Hampshire","Kit Malthouse","2018-03-21T15:10:27.203Z","http://data.parliament.uk/resources/864480/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-15","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help end child poverty.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","132963"
"http://data.parliament.uk/resources/861330","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children in absolute low income for the period 2009/10 to 2015/16 are available in the annual &quot;Households Below Average Income&quot;.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in absolute low income before housing costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.5m</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.3m</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.3m</p></td></tr></tbody></table><p>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p><p> </p><p>Absolute low income is calculated by taking the 60 per cent of median income threshold from 2010/11 and increasing this each year in line with inflation (using variants of the Consumer Price Index). This measure is designed to assess how the number of children in low income families compares with 2010/11 after taking account of inflation.</p>",,"Baroness Buscombe","2018-03-21T12:50:07.007Z","http://data.parliament.uk/resources/861330/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in absolute poverty in each year between 2010 and 2017; and how those figures were calculated.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL6313"
"http://data.parliament.uk/resources/861332","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children living in relative low income, in workless households, before and after housing costs, for the period 2009/10 to 2015/16 have been calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Number of children living in relative low income, in workless households</p></td></tr><tr><td><p>Before Housing Costs</p></td><td><p>After Housing Costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>1.2m</p></td><td><p>1.8m</p></td></tr><tr><td><p>2010/11</p></td><td><p>1.0m</p></td><td><p>1.5m</p></td></tr><tr><td><p>2011/12</p></td><td><p>0.8m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2012/13</p></td><td><p>0.9m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2013/14</p></td><td><p>0.8m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr></tbody></table><p><br>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p>",,"Baroness Buscombe","2018-03-21T12:49:37.843Z","http://data.parliament.uk/resources/861332/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in poverty in workless households in each year between 2010 and 2017 (1) before housing costs, and (2) after housing costs.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL6315"
