"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1385802","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88747 ; 88749","2021-12-13T10:30:47.827Z","http://data.parliament.uk/resources/1385802/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential positive impact of GCHQ’s cloud computing contract with Amazon Web Services on the domestic cloud sector.","false","Biography information for Julian Knight","Solihull","Julian Knight","88746"
"http://data.parliament.uk/resources/1380316","Foreign, Commonwealth and Development Office","false","2021-12-03","<p>The national security community does not routinely avow details of the technology partnerships it enters into.  Avowing details around national security technology can have potential security implications as would be the case in this scenario. However, any procurement process can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-12-03T15:25:16.253Z","http://data.parliament.uk/resources/1380316/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-22","Home Office: Amazon","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what risk assessment was undertaken before awarding the cloud contract for GCHQ, MI5 and MI6 to Amazon.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","78491"
"http://data.parliament.uk/resources/1378651","Foreign, Commonwealth and Development Office","false","2021-11-18","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Avowing details around national security technology can have potential security implications as would be the case in this scenario. However, any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-18T17:37:06.877Z","http://data.parliament.uk/resources/1378651/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the value of the recently reported cloud computing contract between Amazon Web Services and GCHQ is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74965"
"http://data.parliament.uk/resources/1378652","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-23T17:53:33.533Z","http://data.parliament.uk/resources/1378652/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cloud computing companies submitted a bid for the contract that GCHQ is recently reported to have awarded to Amazon Web Services; and how many of those bids were submitted by domestic UK companies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74966"
"http://data.parliament.uk/resources/1378653","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-24T09:02:39.353Z","http://data.parliament.uk/resources/1378653/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recently reported contract awarded to Amazon Web Services, for what reasons GCHQ did not contract its cloud services with a domestic UK provider.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74967"
"http://data.parliament.uk/resources/1378657","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>The US are not involved in decisions about the technology we use in our infrastructure. We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-24T09:07:13.193Z","http://data.parliament.uk/resources/1378657/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Court of Justice of the European Union's July 2020 Schrems II judgement and the recently reported cloud computing contract between Amazon Web Services and GCHQ, what steps she has taken to ensure that data which that company will hold as part of that agreement will not be accessed by US authorities without the knowledge of UK citizens or the Government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74971"
"http://data.parliament.uk/resources/1378658","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament. This is the appropriate forum for Parliamentary scrutiny on this matter.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-24T08:59:21.507Z","http://data.parliament.uk/resources/1378658/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to enable Parliamentary scrutiny of the cloud computing contract between Amazon Web Services and GCHQ.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74972"
"http://data.parliament.uk/resources/1357174","Women and Equalities","false","2021-10-12","<p>The priorities of the Foreign, Commonwealth and Development Office and the Equality Hub are closely aligned: both are working to promote the safety and empowerment of women and girls; share a commitment to advance LGBT equality through the Global LGBT Conference; are supporting our global leadership on disability rights; and collaborate across many other areas of work as we advance core freedoms and liberties across the world.</p><p>Whether it be banning the abhorrent practice of conversion therapy, ending violence against women and girls, or improving equality of opportunity in education here in the UK and internationally, joint working towards common goals strengthens our ability to deliver equality for all.</p><p>More broadly, having Ministers based across Government in the Department for Work and Pensions, the Department for International Trade, and the Department for Levelling Up, Housing and Communities will support our ambitions to build back fairer from COVID-19 and level up across the country.</p>","South West Norfolk","Elizabeth Truss",,"2021-10-12T13:23:48.887Z","http://data.parliament.uk/resources/1357174/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-09-21","Government Equalities Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the impact of her role as Secretary of State for Foreign, Commonwealth and Development Affairs on her ability to deliver her Department's Equalities agenda.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","52618"
"http://data.parliament.uk/resources/1332302","Women and Equalities","false","2021-06-25","<p>The UK is using our Presidency of the G7 this year to champion women’s and girls’ rights at home and around the world, with the independent Gender Equality Advisory Council (GEAC) bringing solutions, expertise and new voices to the heart of G7 discussions.</p><p>The GEAC presented its recommendations to G7 Leaders at the G7 Leaders’ Summit this month, with a strong call to action so women can build back better. In the coming months, the GEAC will produce a report setting out their recommendations in further detail.</p><p>We have rolled out unprecedented levels of economic support to protect jobs for both women and men, including the Self Employment Income Support Scheme which has received nearly 2.1 million claims from self-employed women, as of January 31 2021. As we look to build back better, we can see that COVID-19 has given us an opportunity to reform our approach to work, and we are committed to further encourage flexible working and consult on making it the default.</p><p>We recognise the pressures faced by those balancing work with caring responsibilities, particularly during the COVID-19 pandemic, and we know that often the majority of these pressures fall on women. This Government continues to support families with their childcare costs and we have spent over £3.5 billion in each of the past three years on early years entitlements, and last November the Chancellor announced a £44 million investment in 2021-22 for local authorities to increase hourly rates paid to childcare providers. At the election last year, we pledged a new £1 billion fund to create more high-quality affordable childcare, including before and after school and during the school holidays. <br> <br> We will be publishing a new Tackling Violence Against Women and Girls strategy in 2021 to better target perpetrators and support victims of these crimes, and appointed Nimco Ali OBE as the Independent Government Adviser on Tackling Violence Against Women and Girls.</p><p>I will shortly be saying more about the action the Government is taking to ensure women can build back better in the recovery.</p>","South West Norfolk","Elizabeth Truss",,"2021-06-25T10:01:55.983Z","http://data.parliament.uk/resources/1332302/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-06-11","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Chancellor of the Exchequer to implement the recommendations for G7 GEAC in the UK, specifically with reference to (a) targeted pandemic response and recovery plans that take account of the needs of women and girls, (b) strengthened public investment in social care infrastructure, including childcare to tackle gender imbalances in paid and unpaid care work and (c) steps to end violence against women and girls through increased investment in prevention and response and the ratification of relevant conventions.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","14209"
"http://data.parliament.uk/resources/1331640","Department for International Trade","false","2021-06-10","<p>I am in close contact with Katherine Tai, the US Trade Representative. I am pleased the US has lifted tariffs on Whisky, and I am working to lift Airbus Boeing dispute. We are continuing to make progress in Free Trade Agreement (FTA) discussions as well as working together on our broader trade agenda.</p>","South West Norfolk","Elizabeth Truss",,"2021-06-10T12:35:59.447Z","http://data.parliament.uk/resources/1331640/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-06-10","Trade Agreements: USA","1","House of Commons","What progress she has made towards a free trade agreement with the US.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","900758"
