"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003827","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>As part of the consultation published in July on our proposal to close the Feed-in Tariff export tariff from 1 April 2019, we included an impact assessment:</p><p><a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p><p>We are currently considering the responses to this and will publish a government response in due course. This will include an updated impact assessment.</p>","Devizes","Claire Perry","2018-11-20T09:29:15.173Z","http://data.parliament.uk/resources/1003827/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of removing the export tariff on the number of solar installations.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189613"
"http://data.parliament.uk/resources/1003862","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK is a long standing supporter of the Organisation for Security and Co-operation in Europe (OSCE) and its Special Monitoring Mission. We fully support our secondees to the Mission and provide them with a package of benefits and remuneration for their work. This is in addition to the allowances they receive directly from the OSCE. This demonstrates both our commitment to the Mission and our recognition of the work of our secondees. We continue to consider other ways to recognise our secondees’ service to this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T11:59:11.707Z","http://data.parliament.uk/resources/1003862/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is taking steps to recognise the contribution of UK citizens to the OSCE mission in Ukraine; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189614"
"http://data.parliament.uk/resources/1003864","Foreign and Commonwealth Office","false","2018-11-19","<p>Secondees are placed on contracts for one year which can be renewed on agreement, as the mandate for the mission is renewed by the Organisation for Security and Co-operation in Europe (OSCE). While in Ukraine they work full time and are subject to OSCE staffing regulations. As the OSCE is an independent multilateral organisation, any UK secondees are working for the OSCE Special Monitoring Mission and are not formally representatives of the UK.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:04:42.71Z","http://data.parliament.uk/resources/1003864/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the average time spent in Ukraine was of UK representatives to the OSCE’s mission to that country.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189615"
"http://data.parliament.uk/resources/1003865","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK currently provides 66 monitors to the Organisation for Security and Co-operation in Europe (OSCE) Special Monitoring Mission (SMM), the second largest cohort of any participating state. This includes the recent appointment of a UK secondee to the senior position of Deputy Chief Monitor. The Foreign and Commonwealth Office funds these secondee postings through the Conflict, Stability and Security Fund (CSSF). Since the OSCE is an independent multilateral organisation, we are unable to provide details of other UK citizens who may be contracted or employed by the organisation in Ukraine.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:24:53.987Z","http://data.parliament.uk/resources/1003865/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens working for the OSCE’s mission to Ukraine are employed by (a) the Government, (b) a UK contractor and (c) the OSCE; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189616"
"http://data.parliament.uk/resources/997632","Home Office","false","2018-11-07","<p>The Home Office does not collate or publish the statistical information in the format requested.</p><p>The Home Office does not routinely require people to leave the UK on the expiry of a Biometric Residence Permit. It is open to such individuals to make an appropriate application for further leave in the UK prior to the expiry of any Biometric Residence Permit they may hold.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-07T16:32:24.147Z","http://data.parliament.uk/resources/997632/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been issued with a Biometric Residence Permit that will require them to leave the UK when their youngest child reaches the age of 18 in each of the last five years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","185547"
"http://data.parliament.uk/resources/997633","Home Office","false","2018-11-07","<p>Information on the number of visas granted by detailed category is published in the quarterly Immigration Statistics, Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-07T14:50:33.537Z","http://data.parliament.uk/resources/997633/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many settlement visas his Department has issued in each of the last 10 years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","185548"
"http://data.parliament.uk/resources/995617","Treasury","false","2018-11-05","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014.</p><p> </p><p>The legislative framework provides for the FCA to be operationally independent from Government. The FCA is funded via a levy on financial services firms, which is set by the FCA to cover its funding requirement each year following consultation. As such, resourcing decisions are a matter for the FCA.</p>","Salisbury","John Glen","2018-11-05T15:20:09.907Z","http://data.parliament.uk/resources/995617/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-26","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the Financial Conduct Authority has the necessary resources to enforce its rules on pay day lenders carrying out affordability checks on potential customers.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","184398"
"http://data.parliament.uk/resources/994659","Department for Work and Pensions","false","2018-11-02","<p>The UK State Pension will remain payable worldwide following our departure from the EU. We have now reached agreement with the EU to maintain State Pension up-rating for those covered by the Withdrawal Agreement, subject to reciprocity. This information can be found here: <a href="https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</a></p><p> </p><p>For UK State Pension recipients living in the EU on the specified date, this includes those who are already receiving their UK State Pension as well as future UK State Pension recipients. We will wish to discuss State Pension up-rating for individuals not covered by the Withdrawal Agreement in future talks. We are currently in discussion with the EEA-EFTA states (Norway, Iceland, and Liechtenstein) and Switzerland on agreements to protect the rights of UK nationals living in those countries and their nationals living in the UK.</p>","Hexham","Guy Opperman","2018-11-02T14:55:58.367Z","http://data.parliament.uk/resources/994659/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-25","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the state pensions of UK pensioners living in the EEA will continue to be up-rated annually after the UK leaves the EU; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","183890"
"http://data.parliament.uk/resources/992690","Ministry of Defence","false","2018-10-30","<p>There are 292 Full Time Reserve Soldiers engaged full-time on recruiting tasks, of which 256 are Regimental Sub-Unit Support Officers (RSUSOs) in the Field Army and 36 are employed within the Recruiting Group.</p><p>RSUSOs provide the Reserve professional recruiting spine down to sub-unit level. They conduct recruiting activity for the sub-unit and nurture applicants through the recruiting pipeline. This includes supporting recruitment and engagement activity, face to face meetings with candidates, assistance with applications and support with preparation for basic training.</p><p>Full Time Reserve Soldiers within Recruiting Group are employed in roles across the operation, including recruiting, engagement activity, assessment and staff support.</p>","Milton Keynes North","Mark Lancaster","2018-10-30T16:36:55.917Z","http://data.parliament.uk/resources/992690/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-22","Reserve Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many full-time Reserve soldiers are engaged full-time on recruitment tasks.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","182136"
"http://data.parliament.uk/resources/992697","Ministry of Defence","false","2018-10-30","<p>The Ministry of Defence publishes Quarterly Statistics on Separated Service (the proportion of personnel breaching harmony guidelines).</p><p>A breach of individual harmony guidelines occurs when Service personnel experience separated service for longer than the period outlined in individual harmony guidelines, which are based on the structures and organisation of that Service. The guidelines are measured over a 36 month period and the limits are 660 days away for the Royal Navy/Royal Marines; 498 days for the Army; and 468 days away for the RAF.</p><p>Top level statistics on Separated Service, by Service, from 1 April 2011 to 1 April 2018, can be found at Excel Table 10 of the UK Armed Forces Monthly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018.</p><p>The Royal Marines figures are included in those for the Royal Navy. Harmony guidelines before 1 April 2014 were measured over different periods.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-30T15:59:39.18Z","http://data.parliament.uk/resources/992697/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-22","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions the Harmony guidelines have been broken for deployments for the (a) Army, (b) Navy, (c) RAF and (d) Royal Marines in each quarter since 2010.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","182139"
