"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850698","Foreign and Commonwealth Office","false","2018-03-05","<p>The Foreign and Commonwealth Office does not currently process any UK citizen data via cloud services. Any cloud services used in the future will meet the requirements of the new Data Protection Legislation expected in May 2018 and will follow Cabinet Office and Information Commissioner's Office guidance on the procurement of Cloud Services.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-05T17:30:41.303Z","http://data.parliament.uk/resources/850698/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Foreign and Commonwealth Office: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department which is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","129943"
"http://data.parliament.uk/resources/850829","Foreign and Commonwealth Office","false","2018-03-07","<p>​The Foreign and Commonwealth Office stands ready to support the Electoral Commission in their statutory duty to promote electoral registration among British citizens overseas, including if the Overseas Electors Bill is passed into law.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T14:59:39.237Z","http://data.parliament.uk/resources/850829/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK embassies in EU 27 countries are making preparations to engage with British citizens overseas in the event that the Overseas Electors Bill is passed into law.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","130056"
"http://data.parliament.uk/resources/850831","Foreign and Commonwealth Office","false","2018-03-05","<p>The Secretary of State for Foreign and Commonwealth Affairs has not visited the border between Northern Ireland and the Republic of Ireland since his appointment as Foreign Secretary. He has visited the border several times prior to becoming Foreign Secretary, both before and after the Belfast Agreement was agreed and implemented. He last visited Ireland on 16-17 November 2017.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-05T17:40:14.93Z","http://data.parliament.uk/resources/850831/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last visited the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","130057"
"http://data.parliament.uk/resources/850833","Foreign and Commonwealth Office","false","2018-03-05","<p>​The Foreign Secretary has been in regular contact with his Turkish counterpart, Foreign Minister Çavuşoğlu, and has encouraged de-escalation in Afrin and the protection of civilians, while recognising Turkey's legitimate security interests. In line with UNSCR 2401, the UK urgently wants to see the safe, unimpeded and sustained delivery of humanitarian aid and services across the country, and medical evacuations of the critically sick and wounded, in accordance with applicable international law.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-05T17:35:23.723Z","http://data.parliament.uk/resources/850833/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Turkey: Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Turkish counterpart on the implementation of a ceasefire in the Afrin region as a result of UN Resolution 2401.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","130059"
"http://data.parliament.uk/resources/850949","Foreign and Commonwealth Office","false","2018-03-05","<p>​We are closely following developments in Afrin in north-western Syria, and the Foreign Secretary and other Ministers are in regular contact with their Turkish counterparts. We have called for de-escalation and the protection of civilians. While recognising Turkey's legitimate interest in the security of its borders, it remains in our shared interest to focus on achieving a political settlement that ends the war and suffering, provides stability for all Syrians and the wider region, and secures the enduring defeat of Daesh.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-05T17:36:55.467Z","http://data.parliament.uk/resources/850949/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Turkey on military operations against the Democratic Federation of Northern Syria.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130156"
"http://data.parliament.uk/resources/850965","Foreign and Commonwealth Office","false","2018-03-07","​The Foreign Secretary discussed this issue with his counterpart, the Polish Minister of Foreign Affairs, on 15 February 2018.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:22:49.26Z","http://data.parliament.uk/resources/850965/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Poland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in the Government of Poland on their Holocaust law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130169"
"http://data.parliament.uk/resources/850990","Foreign and Commonwealth Office","false","2018-03-07","<p>We do not believe the UN High Level Conference in May 2018 will lead to effective progress on nuclear disarmament. It will not address the serious threats to international peace and security posed by nuclear proliferation nor will it take account of the international security environment. We will consider our approach to the Conference closer to the time.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:26:52.987Z","http://data.parliament.uk/resources/850990/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, whether the Government plans to attend the UN High-Level Conference on Nuclear Disarmament in May.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","130189"
"http://data.parliament.uk/resources/850991","Foreign and Commonwealth Office","false","2018-03-07","<p>​I refer the hon. Member to the answer I gave on 23 January to PQ 124479.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:35:25.243Z","http://data.parliament.uk/resources/850991/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what steps the Government is taking to support gradual multilateral nuclear disarmament.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","130190"
"http://data.parliament.uk/resources/851077","Foreign and Commonwealth Office","false","2018-03-07","The UK has been clear that any solution to the conflict in the Donbas must be political not military and that the Minsk II Agreement provides a framework to resolve the conflict. Both sides need to be meeting their commitments under the Minsk agreements, but Russia remains fundamentally responsible for creating this conflict and continuing to maintain it through its political and material support for separatist forces. With respect to the recent law passed in Ukraine on Reintegration of the Temporarily Occupied Territories it is important to remember that Russia's territorial aggression in the Donbas and Crimea, and its broader efforts to undermine and destabilise Ukraine, represent a fundamental challenge to the rules-based international order and a threat to regional security. It is for the Ukrainian government to determine how it organises its response to this aggression.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:08:20.53Z","http://data.parliament.uk/resources/851077/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on future of the Minsk II agreement; what assessment he has made of the implications for UK foreign policy of the entry into force of the Ukrainian law on reintegration of the temporarily occupied territories; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130261"
"http://data.parliament.uk/resources/851078","Foreign and Commonwealth Office","false","2018-03-07","<p>​The UK continues to support the French and German-led diplomatic efforts towards securing the implementation by all parties of the Minsk Agreements, including through our major commitment as the second largest contingency of monitors to the OSCE Special Monitoring Mission. Key to implementing the Minsk II Agreement is Russia recognising that it has signed up to commitments including the removal of heavy weapons and its military personnel from Ukraine. We continue to call on Russia to abide by its obligations.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:15:41.977Z","http://data.parliament.uk/resources/851078/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in support of the Minsk II agreement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130262"
