"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124014","Department for Transport","false","2019-05-02","<p>The Government’s vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The Government’s grant schemes fund chargepoints at homes, workplaces and on residential streets. The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints to the 17,000 already installed. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-02T13:18:07.907Z","http://data.parliament.uk/resources/1124014/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Electric Vehicles: Charging Points","1","House of Commons","What steps he is taking to improve charging infrastructure for electric vehicles.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","910669"
"http://data.parliament.uk/resources/1123522","Treasury","false","2019-05-02","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 which, alongside HMRC compliance work has protected over £200 billion in tax revenue which would have otherwise gone unpaid.</p><p> </p><p>Where tax avoidance is suspected HMRC investigates and challenges those arrangements, through litigation if necessary. HMRC wins around 90% of avoidance cases taken to litigation and has protected over £3 billion of tax in the last two years, with many more people settling their tax affairs before reaching this stage. Tax avoidance litigation decisions are published annually on GOV.UK.</p><p> </p><p>The marketplace for tax avoidance has shrunk considerably over recent years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by over 95% since 2005/06.</p><p> </p><p>HMRC raises awareness of tax avoidance schemes though its series of spotlight publications which are available on GOV.UK.</p><p><strong> </strong></p>","Central Devon","Mel Stride","248561","2019-05-02T15:23:49.27Z","http://data.parliament.uk/resources/1123522/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax avoidance schemes have been closed by HMRC in the last 10 years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","248560"
"http://data.parliament.uk/resources/1123523","Treasury","false","2019-05-02","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 which, alongside HMRC compliance work has protected over £200 billion in tax revenue which would have otherwise gone unpaid.</p><p> </p><p>Where tax avoidance is suspected HMRC investigates and challenges those arrangements, through litigation if necessary. HMRC wins around 90% of avoidance cases taken to litigation and has protected over £3 billion of tax in the last two years, with many more people settling their tax affairs before reaching this stage. Tax avoidance litigation decisions are published annually on GOV.UK.</p><p> </p><p>The marketplace for tax avoidance has shrunk considerably over recent years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by over 95% since 2005/06.</p><p> </p><p>HMRC raises awareness of tax avoidance schemes though its series of spotlight publications which are available on GOV.UK.</p><p><strong> </strong></p>","Central Devon","Mel Stride","248560","2019-05-02T15:23:49.317Z","http://data.parliament.uk/resources/1123523/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what tax avoidance schemes have been closed by HMRC in the last 10 years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","248561"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
"http://data.parliament.uk/resources/1123527","Department of Health and Social Care","false","2019-05-02","<p>The NHS Long Term Plan included an ambition that 75% of cancers will be diagnosed at stage 1 and 2 by 2028. The plan sets out a number of key steps to achieve this, including raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p>In February 2019, NHS England announced that Targeted Lung Health Checks will be one of the first projects to roll out following the launch of the NHS Long Term Plan that was published in January 2019. The Targeted Lung Health Check programme will cover 10 initial sites covering 14 clinical commissioning groups until 2023 in areas that have been selected as they have some of the highest rates of lung cancer mortality. People aged 55-74 that have ever smoked will be invited to have a free lung check. Results from these initial sites will form the basis for a wider rollout across the country.</p>","South Ribble","Seema Kennedy",,"2019-05-02T15:53:55.987Z","http://data.parliament.uk/resources/1123527/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Lung Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of diagnoses of lung cancer before it has reached stage 3 or 4.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248575"
"http://data.parliament.uk/resources/1123528","Department of Health and Social Care","false","2019-05-02","<p>Public Health England (PHE) continues to run awareness campaigns focused on the symptoms of lung cancer where the messaging is relevant to both smokers and non-smokers.</p><p>For example, the PHE Be Clear on Cancer Respiratory Symptoms campaign encourages those with a persistent cough or inappropriate breathlessness to visit their doctor, with the aim of improving earlier diagnosis of heart and lung disease, including lung cancer. The campaign has run twice nationally, in 2016 and 2017. This campaign can be viewed at the following link:</p><p><a href="https://www.nhs.uk/be-clear-on-cancer" target="_blank">https://www.nhs.uk/be-clear-on-cancer</a></p><p>The precursor to this campaign centred on one main symptom, that of a persistent cough, as a possible symptom of lung cancer. This lung cancer campaign ran nationally three times, in 2012, 2013 and 2014.</p><p>The Be Clear on Cancer campaign materials, explain that although lung cancer is more common in smokers, those who have never smoked can also get the disease, including details of the number of people diagnosed with lung cancer each year. The leaflet is available at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744</a></p>","South Ribble","Seema Kennedy",,"2019-05-02T15:40:01.573Z","http://data.parliament.uk/resources/1123528/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Lung Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the misconception that only people who smoke are at risk of developing lung cancer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248576"
"http://data.parliament.uk/resources/1123530","Department for Work and Pensions","false","2019-05-02","<p>There is no estimate. When we receive a notification of change, consideration is given as to whether the change will affect the benefit. Where it does, action is taken to prevent an overpayment, or to stop an overpayment. Once the customer has notified us of a change in their circumstances, any delay in actioning that notification would be official error and would not be recoverable from the customer.</p>","North Swindon","Justin Tomlinson",,"2019-05-02T15:26:47.073Z","http://data.parliament.uk/resources/1123530/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-29","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of unprocessed change in circumstance notifications which led to the over-payment of carer's allowance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248577"
"http://data.parliament.uk/resources/1123531","Department for International Development","false","2019-05-02","<p>While the UK supports camp closures in line with the Rakhine Advisory Commission recommendations, we are concerned that Government of Myanmar has not granted freedom of movement. We are monitoring the situation closely with the international community and pressing for adherence with global best practice on camp closure.</p><p> </p><p>The UK provides humanitarian aid to all displaced peoples and host communities based on need, regardless of camp closure. The UK has provided £82m of humanitarian aid since 2012 to support internally displaced people (IDP) across Myanmar. Humanitarian access is limited but we are pioneering new ways to remotely manage and monitor the impact of our programmes, while continuing to press for access. We are also providing a further £13.5m development support to IDPs to improve nutrition, skills, and education and amplify the voice of displaced people in policy positions.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-02T15:42:43.167Z","http://data.parliament.uk/resources/1123531/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to monitor whether the closure of camps for Rohingya internally displaced persons in Myanmar is taking place in line with international humanitarian law; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248563"
"http://data.parliament.uk/resources/1123532","Department for Work and Pensions","false","2019-05-02","<p>Claimants are required to tell us about any changes in their circumstances. Once a claimant has advised us of a change, any subsequent overpayment is called official error.</p><p> </p><p>The Department does not seek the recovery of Carer’s Allowance official error overpayments as this is not permitted under the Social Security Administration Act 1992 Section 71 (1).</p><p> </p><p>Where a claimant has failed to report a change, or has provided inaccurate information, overpayments are recoverable. When recovering overpayments, the Department ensures that appropriate safeguards are in place to protect the welfare of claimants, including renegotiating repayment rates where this is needed.</p>","North Swindon","Justin Tomlinson",,"2019-05-02T14:58:20.7Z","http://data.parliament.uk/resources/1123532/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-29","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what safeguards are in place to ensure reasonable rates of repayment from recipients of carers' allowance who have been overpaid through no fault of their own.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248578"
"http://data.parliament.uk/resources/1123533","Department for International Development","false","2019-05-02","<p>We are committed to the empowerment of women in Iraq, where inequality has increased following decades of war. DFID has funded UN and NGO partners to deliver humanitarian aid and protection for girls and women, access to livelihoods for female headed households, and to improve women’s opportunities in higher education. The UK's regional gender project, MENAFEM, operates in Iraq and delivers capacity building to six women’s rights organisations in Iraq, as well as funding direct activity on advocacy, women’s political participation, GBV prevention and support to survivors.</p><p>The UK remains a key partner for supporting the implementation of the Iraqi National Action Plan on Women, Peace and Security. Gender equality, achieved through empowered girls and women and through appropriate targeted support to all Iraqis, is fundamental to building a prosperous, resilient economy and a stable and peaceful Iraq.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-02T15:43:42.483Z","http://data.parliament.uk/resources/1123533/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Iraq: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the empowerment of women in Iraq.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248564"
