"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666829","Home Office","false","2023-10-26","<p>This Government is committed to tackling the guerrilla tactics used by a selfish minority of protesters, which take up precious resource and disrupt the lives of others. That is why we introduced the Public Order Act 2023, which improves the police’s ability to manage highly disruptive protests and take a proactive approach to prevent such disruption happening in the first place. For example, the lock-on offence and the associated stop and search power will allow the police to pro-actively prevent protesters from causing serious disruption on our roads and save the taxpayer time and money.</p><p>Through the Police, Crime, Sentencing and Courts Act 2022, the Government also raised the maximum penalty for wilful obstruction of the highway, ensuring offenders can receive proportionate sentences for the disruption they cause.</p><p>We have also recently amended the Public Order Act 1986 via statutory instrument to align the definition of “serious disruption” with the Public Order Act 2023. These changes give the police greater flexibility and clarity over when to intervene to stop disruptive tactics such as blocking roads and slow walks.</p>","Croydon South","Chris Philp",,"2023-10-26T10:06:38.58Z","http://data.parliament.uk/resources/1666829/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-24","Demonstrations: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help tackle illegal protests that block streets in London.","false","Biography information for Mr Louie French","Old Bexley and Sidcup","Mr Louie French","204067"
"http://data.parliament.uk/resources/1666837","Home Office","false","2023-10-26","<p>The police have comprehensive powers to deal with individuals who vandalise or damage our cultural monuments. It is a criminal offence for a person, without lawful excuse, to intentionally or recklessly destroy or damage any property belonging to another. The police have a duty to protect the public by detecting and preventing crime, including offences of this nature.</p><p>The use of these powers is an operational matter for the Metropolitan Police Service. They have deployed significant resources to recent protests and we have seen them take action to prevent vandalism as part of their response to protests in this area. Ministers are unable to intervene in operational decisions of this nature, as to do so would undermine their operational independence.</p>","Croydon South","Chris Philp",,"2023-10-26T10:04:29.243Z","http://data.parliament.uk/resources/1666837/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-24","Monuments: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has in place to safeguard monuments in Whitehall and Parliament Square from vandalism and damage during protests and demonstrations.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","204044"
"http://data.parliament.uk/resources/1666838","Home Office","false","2023-10-26","<p>The latest Crime Survey for England and Wales (CSEW) estimates showed that on a like for like basis crime has fallen by 56% since 2010.</p><p>Retail crime, including shoplifting and violence and abuse, is not acceptable and the Government takes this issue very seriously. I expect police to take a zero-tolerance approach to it.</p><p>Whilst the downward trend in charge rates is concerning, I welcome the 29% increase in charges for shop lifting offences in the latest statistics.</p><p>The Home Office routinely publish statistics on crimes recorded and charges and is the latest information can be accessed via the links below:</p><p><a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2022-to-2023/crime-outcomes-in-england-and-wales-2022-to-2023#outcomes-assigned-to-offences-recorded-in-the-year-ending-31-march-2023" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2022-to-2023/crime-outcomes-in-england-and-wales-2022-to-2023#outcomes-assigned-to-offences-recorded-in-the-year-ending-31-march-2023</a></p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Croydon South","Chris Philp",,"2023-10-26T10:40:52.757Z","http://data.parliament.uk/resources/1666838/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-24","Shoplifting: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what percentage of retail theft reports have resulted in a charge in each of the last 10 years.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","204045"
"http://data.parliament.uk/resources/1666851","Home Office","false","2023-10-26","<p>The government is banning nitrous oxide from 8 November. It will be controlled as a Class C drug under the Misuse of Drugs Act 1971, however there will be a wide exemption for legitimate use. The Misuse of Drugs (England and Wales and Scotland) (Amendment) Regulations 2023, currently before Parliament, prohibit the import, export, possession, production or supply of nitrous oxide for wrongful inhalation (for example, the recreational inhalation of nitrous oxide). They also permit activities for legitimate uses such as for medical, dental or veterinary use or as part of industrial or manufacturing processes.</p><p>The legitimate use of nitrous oxide in motorsports will be able to continue. There will be no need for any licence or other permission to possess nitrous oxide for this purpose.</p>","Croydon South","Chris Philp",,"2023-10-26T10:42:00.933Z","http://data.parliament.uk/resources/1666851/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-24","Nitrous Oxide: Motor Sports","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the consultation outcome entitled Nitrous oxide: legitimate uses and appropriate controls, published on 25 September 2023, whether she plans to exempt motorsports from the proposed ban on nitrous oxide.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","204054"
"http://data.parliament.uk/resources/1666876","Home Office","false","2023-10-26","<p>The Emergency Services Network will replace the Airwave communications service currently used by Britain’s emergency services and transform the way they operate.</p><p>The July 2021 Full Business Case (FBC) estimated the cost of the programme to deliver ESN at £1.6bn, compared with the original estimate of £1.2bn. When combined with the Airwave and Legacy contracts, and the ongoing costs of the replacement ESN service, the total cost of providing critical emergency services communications between 2015/16 and 2036/37 in the July 2021 FBC was estimated at £11.3bn. This assumed Airwave and legacy system costs of approximately £450m annually compared with ESN at around £250m per annum. This estimated a target Airwave Shutdown Date of December 2026. The original estimated completion date was 2019.</p><p>In April 2021 the Competition and Markets Authority (CMA) launched an investigation into Motorola’s profits on Airwave and as a result Motorola left the Programme in December 2022.</p><p>The CMA’s final report recommended Charge Controls on the Airwave service that if confirmed will save the taxpayer in the region of £200m a year for the period 2023 to 2029. This is pending the outcome of Motorola’s appeal to the Competition Appeal Tribunal.</p><p>The Home Office is in the process of procuring a new supplier for mobile radio and data services and intends to release a revised Business Case in 2024, which will set out a new timetable and costs, taking into account the impact of procurement activity and proposed CMA Charge Control.</p><p>The Home Office is committed to delivering ESN as swiftly and safely as possible and Airwave will not be switched off until the conditions for full transition have been met.</p>","Croydon South","Chris Philp",,"2023-10-26T10:43:36.083Z","http://data.parliament.uk/resources/1666876/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-24","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what the original estimated completion date for the Emergency Services Network critical communications system was; what his most recent estimate is for the completion date of that project; and what (a) the original cost estimate was for and (b) his most recent cost estimate is for that project.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","204043"
"http://data.parliament.uk/resources/1666879","Home Office","false","2023-10-26","<p>We have agreed daily capacity limits that are sufficient to meet our demands for BRPs and have allowed for additional capacity to meet any surges in demand. Our service level agreement is to produce 100% of all BRPs within 48 hours of a request being received. Currently 100% of BRPs are produced within 48 hours and 99.7% within 24 hours.</p>","Newark","Robert Jenrick","204029","2023-10-26T09:17:08.023Z","http://data.parliament.uk/resources/1666879/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the capacity to produce biometric residence permits to meet the Streamlined Asylum Process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204027"
"http://data.parliament.uk/resources/1666880","Home Office","false","2023-10-26","<p>All BRPs are produced within 48 hours and 99.1% of all BRPs are delivered within 48 hours of collection.</p>","Newark","Robert Jenrick",,"2023-10-26T09:11:46.123Z","http://data.parliament.uk/resources/1666880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time from a decision being made on a biometric residence permit to that permit being delivered is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204028"
"http://data.parliament.uk/resources/1666881","Home Office","false","2023-10-26","<p>We have agreed daily capacity limits that are sufficient to meet our demands for BRPs and have allowed for additional capacity to meet any surges in demand. Our service level agreement is to produce 100% of all BRPs within 48 hours of a request being received. Currently 100% of BRPs are produced within 48 hours and 99.7% within 24 hours.</p>","Newark","Robert Jenrick","204027","2023-10-26T09:17:08.07Z","http://data.parliament.uk/resources/1666881/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the monthly production capacity for biometric residence permits.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204029"
"http://data.parliament.uk/resources/1666901","Home Office","false","2023-10-26","<p>In most cases, a person with a pending asylum claim can make an application to the Hong Kong British National (Overseas) (BN(O)) route. However, all applications need to meet the relevant requirements to be granted, including the suitability requirements.</p>","Newark","Robert Jenrick",,"2023-10-26T09:09:11.397Z","http://data.parliament.uk/resources/1666901/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Asylum: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, whether people from Hong Kong with a pending asylum claim are allowed to transfer onto the British National (Overseas) visa scheme if they have become eligible since its expansion on 30 November 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","204022"
"http://data.parliament.uk/resources/1666902","Home Office","false","2023-10-26","<p>The Home Office does not publish data that would cover this request.</p>","Newark","Robert Jenrick",,"2023-10-26T09:03:37.433Z","http://data.parliament.uk/resources/1666902/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 October 2023 to Question 200936 on Visas: Skilled Workers, how many allegations of exploitation investigated by the Seasonal Agricultural Compliance team resulted in (a) recovery of funds and (b) other forms of compensation.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","204023"
