"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/536258","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The UK Government is not considering the Ice Link project.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:46:28.957Z","http://data.parliament.uk/resources/536258/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Iceland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the IceLink project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42676"
"http://data.parliament.uk/resources/536259","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The North Sea Link interconnector is being developed by National Grid and Statnett as a commercial business. National Grid has confirmed to us that the outcome of the referendum does not affect the delivery of the project and that construction is continuing as planned.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:44:42.75Z","http://data.parliament.uk/resources/536259/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Norway","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the North Sea Link project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42677"
"http://data.parliament.uk/resources/536264","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Following representations from the developer, as provided for under the Capacity Market legislation, an extension of 60 working days to 19 December has been granted for them to achieve the requirements of the Capacity Market progress milestone. The Secretary of State’s discretionary powers to extend a compliance period are designed to recognise situations where a little additional time can help a provider achieve a milestone, to the benefit of our security of supply.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:50:46.94Z","http://data.parliament.uk/resources/536264/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Gas Fired Power Stations: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the status of the proposed Trafford combined cycle gas turbine plant.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42743"
"http://data.parliament.uk/resources/536265","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42745 ; 42747","2016-07-25T08:50:19.067Z","http://data.parliament.uk/resources/536265/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation: National Grid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to remove any potential conflict of interest between National Grid and its electricity balancing and management responsibilities.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42744"
"http://data.parliament.uk/resources/535520","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government’s guiding principle throughout the process of leaving the EU will be to ensure the best possible outcome for the British people.</p><p> </p><p>At this stage, it is not possible to assess the implications of the outcome of the EU referendum on the potential solar jobs figures set out in the Impact Assessment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:41:02.853Z","http://data.parliament.uk/resources/535520/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications of the outcome of the EU referendum are for changes to the potential number of solar jobs supported on a headcount basis set out in his Department's Impact Assessment on the Periodic Review of Feed-in Tariffs, published on 17 December 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42466"
"http://data.parliament.uk/resources/535218","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Since the EU referendum, the Government has been engaging with our key energy stakeholders, including investors in the renewable energy sector, to make it clear that we are open for business.</p><p> </p><p>The UK remains an attractive environment for investors in energy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:40:36.31Z","http://data.parliament.uk/resources/535218/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect on investment in renewable energy of the UK withdrawing from the EU.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42390"
"http://data.parliament.uk/resources/535219","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Teesside Offshore Wind farm has generated the following amounts of electricity in each year since it opened;</p><p> </p><table><tbody><tr><td><p><strong>2013 (July to December):</strong></p></td><td><p>79,405 MWh</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>121,808 MWh</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>210,057 MWh</p></td></tr><tr><td><p><strong>2016 (January to March)</strong></p></td><td><p>57,729 MWh</p></td></tr></tbody></table><p> </p><p>This information is publically available on the Ofgem website at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:40:50.557Z","http://data.parliament.uk/resources/535219/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Wind Power: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity has been generated by Teesside Wind Farm in each year since it opened.","false","Biography information for Anna Turley","Redcar","Anna Turley","42410"
"http://data.parliament.uk/resources/535220","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>We are working closely with the Oil and Gas Authority and industry to ensure we have a clear understanding of the issues affecting the sector, including the impact of low prices.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:39:40.767Z","http://data.parliament.uk/resources/535220/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Fossil Fuels: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the stability of the oil and gas industry.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","42338"
"http://data.parliament.uk/resources/535222","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Since the EU referendum, the Government has been engaging with our key energy stakeholders, including overseas investors in the UK energy sector, to make it clear that we are open for business.</p><p> </p><p>The UK remains an attractive environment for investors in energy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:40:01.35Z","http://data.parliament.uk/resources/535222/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Energy: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the outcome of the EU referendum on levels of overseas investment in the UK energy sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","42340"
