"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T16:10:22.6565678Z","http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101052","Department for Communities and Local Government","false","2014-10-30","<p>I refer the rt. hon. Member to my written answer of 28 October 2014, PQs 211433, 211434 and 211435.</p>","Keighley","Kris Hopkins",,"2014-10-30T16:32:34.6426088Z","http://data.parliament.uk/resources/101052/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department provides to women's refuges.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212030"
"http://data.parliament.uk/resources/101131","Foreign and Commonwealth Office","false","2014-10-30","<p>My right hon. and noble Friend the former Minister of State (Baroness Warsi) met Foreign and Commonwealth Office officials to discuss UK Islamic Finance initiatives on 30 July. I wrote to all members of the Global Islamic Finance and Investment Group on 20 October, and to the Deputy Governor of the Bank of England on 29 September, to progress the agenda on our Islamic Finance initiatives. In addition, the Economic Secretary to the Treasury, my hon Friend the Member for South Northamptonshire (Ms Leadsom), represented the UK at the World Islamic Economic Forum in Dubai between 27-29 October 2014.</p>","East Devon","Mr Hugo Swire",,"2014-10-30T16:11:19.543845Z","http://data.parliament.uk/resources/101131/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Financial Services: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings Ministers in his Department have had on UK Islamic finance initiatives since 15 July 2014.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211992"
"http://data.parliament.uk/resources/101157","Department of Health","false","2014-10-30","<p>Information is not available for the format requested. The number of people on the dementia register is available. This is a measure of prevalence rather than incidence. The number of people recorded on practice disease registers is taken from the Quality and Outcomes Framework (QOF), published by the Health and Social Care Information Centre. Dementia has been included on the QOF register since 2006-07. The following table shows all available data for East Riding of Yorkshire and North Lincolnshire Primary Care Trusts (PCTs), and East Riding and North Lincolnshire Clinical Commissioning Groups (CCGs) as these cover the Brigg and Goole constituency.</p><p> </p><p><strong> </strong></p><p> </p><p>Number of patients on the QOF dementia register in the specified organisations</p><p> </p><p /> <p> </p><table><tbody><tr><td><p>NHS organisation</p></td><td><p>Year</p></td><td><p>Practices<sup>1</sup></p></td><td><p>Practice List Size<sup>1</sup></p></td><td><p>Number on QOF dementia register<sup>1</sup></p></td></tr><tr><td><p>East Riding of Yorkshire CCG</p></td><td><p>2013-14</p></td><td><p>38</p></td><td><p>300,957</p></td><td><p>2,010</p></td></tr><tr><td> </td><td><p>2012-13</p></td><td><p>38</p></td><td><p>300,944</p></td><td><p>1,828</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>North Lincolnshire CCG</p></td><td><p>2013-14</p></td><td><p>21</p></td><td><p>169,997</p></td><td><p>1,117</p></td></tr><tr><td> </td><td><p>2012-13</p></td><td><p>21</p></td><td><p>169,743</p></td><td><p>1,006</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>East Riding of Yorkshire PCT</p></td><td><p>2011-12</p></td><td><p>39</p></td><td><p>316,567</p></td><td><p>1,694</p></td></tr><tr><td> </td><td><p>2010-11</p></td><td><p>39</p></td><td><p>315,463</p></td><td><p>1,516</p></td></tr><tr><td> </td><td><p>2009-10</p></td><td><p>39</p></td><td><p>314,860</p></td><td><p>1,365</p></td></tr><tr><td> </td><td><p>2008-09</p></td><td><p>38</p></td><td><p>314,194</p></td><td><p>1,236</p></td></tr><tr><td> </td><td><p>2007-08</p></td><td><p>38</p></td><td><p>313,306</p></td><td><p>1,192</p></td></tr><tr><td> </td><td><p>2006-07</p></td><td><p>38</p></td><td><p>311,789</p></td><td><p>1,110</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>North Lincolnshire PCT</p></td><td><p>2011-12</p></td><td><p>20</p></td><td><p>167,482</p></td><td><p>901</p></td></tr><tr><td> </td><td><p>2010-11</p></td><td><p>21</p></td><td><p>166,569</p></td><td><p>771</p></td></tr><tr><td> </td><td><p>2009-10</p></td><td><p>22</p></td><td><p>167,044</p></td><td><p>726</p></td></tr><tr><td> </td><td><p>2008-09</p></td><td><p>21</p></td><td><p>166,897</p></td><td><p>701</p></td></tr><tr><td> </td><td><p>2007-08</p></td><td><p>21</p></td><td><p>165,893</p></td><td><p>664</p></td></tr><tr><td><p> </p></td><td><p>2006-07</p></td><td><p>21</p></td><td><p>164,819</p></td><td><p>638</p></td></tr></tbody></table><p> </p><p><em>Note</em>:</p><p> </p><p><sup>1</sup> Practices, practice list sizes and number of patients on the dementia register are based only on those general practitioner practices that participated in QOF.</p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-30T16:15:57.6959034Z","http://data.parliament.uk/resources/101157/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-27","Dementia: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Health, how many people in Brigg and Goole constituency have been diagnossed with dementia in each of the last 10 years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212069"
"http://data.parliament.uk/resources/101175","Home Office","false","2014-10-30","<p>The Home Office apologises that the Honourable Gentleman did not receive a Ministerial response to his representations dated 6 October. <br>This was due to a Home Office administrative error. Officials have beenreminded of the correct procedure to follow when a MP makes personal<br>representations to the Minister. A response from the Minister has now been sent to the Honourable Gentleman.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-30T16:12:01.2482971Z","http://data.parliament.uk/resources/101175/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the representations of the hon. Member for Ilford South of 6 October 2014 on a constituency case, for what reason the Minister of State for Immigration did not reply to those representations; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212154"
"http://data.parliament.uk/resources/100924","Department of Health","false","2014-10-30","<p>Bronchiolitis is a common lower respiratory tract infection that most commonly affects babies and young children under a year old. Most cases are mild and improve without specific treatment within about two weeks, although some children have severe symptoms and need treatment in hospital.</p><p> </p><p> </p><p> </p><p>Information for parents on bronchiolitis, including the symptoms, causes and potential treatments for the condition, is provided by the NHS Choices website at the following link:</p><p> </p><p> </p><p> </p><p>www.nhs.uk/Conditions/Bronchiolitis/Pages/Introduction.aspx</p><p> </p><p> </p><p> </p><p>In addition, the British Lung Foundation has produced a free leaflet on bronchiolitis in babies for parents:</p><p> </p><p> </p><p> </p><p>www.blf.org.uk/Publication/Detail/Bronchiolitis-and-your-baby</p><p> </p><p> </p><p> </p><p>and for clinicians the Clinical Knowledge Summary Service run by National Institute for Health &amp; Care Excellence contains easily accessible information about the usual causes of acute chest signs in children and their management:</p><p> </p><p> </p><p> </p><p>http://cks.nice.org.uk/cough-acute-with-chest-signs-in-children</p><p> </p>",,"Earl Howe",,"2014-10-30T16:24:09.0273773Z","http://data.parliament.uk/resources/100924/answer","Biography information for Earl Howe","17","Health","Health","2014-10-24","Respiratory System: Diseases","2","House of Lords","To ask Her Majesty’s Government what action they are taking to raise awareness of bronchiolitis among parents with very young children.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2392"
"http://data.parliament.uk/resources/100926","Department of Health","false","2014-10-30","<p>The Nursing and Midwifery Council (NMC) is an independent body and responsible for matters concerning the discharge of its statutory duties, including pursuing Fitness to Practise (FtP) investigations against its registrants. Statistical information about NMC FtP cases is not routinely collected or held centrally. However, the NMC advises that as at 30 September 2014, it was dealing with 4271 FtP cases, of these 231 cases were aged over 24 months. This compares with 320 such cases as at 8 October 2013.</p><p> </p><p> </p><p> </p><p>On 13 October 2014, the Government laid a draft Section 60 Order in Parliament to amend the Nursing and Midwifery Order 2001, the governing legislative framework of the NMC. This Order contains a number of proposed amendments that subject to approval will give the NMC powers that will help it to carry out its FtP regulatory function more effectively and reduce the time it takes the NMC to deal with FtP cases.<em> </em></p><p> </p>",,"Earl Howe",,"2014-10-30T16:24:46.2417395Z","http://data.parliament.uk/resources/100926/answer","Biography information for Earl Howe","17","Health","Health","2014-10-24","Nursing and Midwifery Council","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that the Nursing and Midwifery Council reduces the number of cases that have been awaiting investigation for more than two years.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2394"
"http://data.parliament.uk/resources/100942","Home Office","false","2014-10-30","<p>I would refer the noble Baroness to the reply I gave to the noble Lord, Lord Stone of Blackheath on 14 October 2014, Official Report, column 30W.</p><p>It is not possible to give an exact figure for the number of individuals falling victim to email and internet phishing attacks each year as data held centrally cannot separately identify phishing scams. Phishing is an enabler to commit fraud or computer misuse offences, it is not in itself a crime, and the methods by which offences are committed are not collated centrally. Action Fraud will record the relevant fraud, or computer misuse offence, in instances where a phishing email has been used. It is therefore also not possible to estimate the total amount of money this would involve. However, a survey by the Oxford Internet Institute shows that 19 per cent of internet users experienced phishing attempts in 2013, down from 22 per cent in 2011.</p><p> </p>",,"Lord Bates",,"2014-10-30T16:19:30.1053908Z","http://data.parliament.uk/resources/100942/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of individuals falling victim to e-mail and internet phishing each year; and what is their estimate of the total value of the amount of money involved.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2410"
"http://data.parliament.uk/resources/100629","Department for Education","false","2014-10-30","<p>The Care Leaver Strategy, published in October 2013, recognises that care leavers require support on a wide range of issues that affect their lives. It sets out the support that will be provided to all care leavers in relation to staying in education, finding accommodation, accessing benefits, experiencing good physical and mental health and finding work. [1]</p><p> </p><p>The Department for Education will publish shortly a report on the progress we have made against the commitments set out in the strategy. This builds on a significant programme of work to improve support for care leavers, which has resulted in important changes such as the development of the Care Leaver Charter and the introduction of Junior ISAs for all children in care.</p><p> </p><p>As part of our continuing work to improve care leavers’ outcomes, the Department introduced a new duty on local authorities to support ‘staying put’ arrangements and have provided funding for local authorities to support this. For the first time, this will provide for children in foster placements to receive support to remain with their foster family until age 21, where this is what both parties want.</p><p> </p><p>Similar arrangements do not currently apply to children in residential care. Further work is needed before introducing a legal duty on local authorities that would require them to extend staying put arrangements to all young people leaving residential care. We are consequently working with the sector to better understand what would be involved and have supported work through the Department’s Children’s Services Innovation Programme to identify how staying put arrangements might work for children in residential care.</p><p> </p><p>We will continue to drive innovation in provision for care leavers, for example through funding projects like ‘New Belongings’, which has enabled 9 local authorities to develop a range of new and innovative approaches to supporting care leavers.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf</a></p>",,"Lord Nash",,"2014-10-30T16:34:16.2355701Z","http://data.parliament.uk/resources/100629/answer","Biography information for Lord Nash","60","Education","Education","2014-10-23","Care Leavers","2","House of Lords","To ask Her Majesty’s Government what plans they have to help young care leavers who are not able to stay in foster care to make a successful transition to independence.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL2360"
"http://data.parliament.uk/resources/100716","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211707 ; 211708 ; 211710","2014-10-30T16:13:24.0967252Z","http://data.parliament.uk/resources/100716/answer","Biography information for George Freeman","17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, if he will publish the Risk Assessment for his Department's decision to bring the production of the annual report on Research and Development Work Relating to Assistive Technology in house from 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211709"
