"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719663","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:27:54.887Z","http://data.parliament.uk/resources/1719663/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release entitled Prime Minister announces new funding to stop the boats, published on 20 May 2024, if he will publish the data that supports the statements that the Government has (a) dismantled 82 organised crime groups, (b) seized 352 boats and (c) prevented thousands of migrants from crossing the Channel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27379"
"http://data.parliament.uk/resources/1719196","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove",,"2024-05-24T11:05:27.88Z","http://data.parliament.uk/resources/1719196/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Home Office: Conduct","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations have been undertaken by his Department's Professional Standards Unit in each year by (a) immigration, borders and citizenship, (b) policing and (c) counter-terrorism since 2015.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26934"
"http://data.parliament.uk/resources/1719205","Home Office","false","2024-05-23","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","27050","2024-05-23T15:03:56.763Z","http://data.parliament.uk/resources/1719205/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Illegal Migration Operations Command: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many vacancies within the Illegal Migration Operations Command were advertised in the most recent three-month period for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27049"
"http://data.parliament.uk/resources/1719206","Home Office","false","2024-05-23","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","27049","2024-05-23T15:03:56.81Z","http://data.parliament.uk/resources/1719206/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Illegal Migration Operations Command: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many people (a) began and (b) left positions within his Department's Illegal Migration Operations Command in the most recent three-month period for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27050"
"http://data.parliament.uk/resources/1719078","Department for Work and Pensions","false","2024-05-22","<p>The full cost of a tribunal cannot be ascertained. This is because appeals are a joint process between DWP and HM Courts and Tribunals Service (HMCTS). DWP do not handle tribunals for appeals; the cost of handling appeal tribunals sits with HMCTS and we do not hold their cost information. If this information were required, we would suggest that this element of your request be submitted to HMCTS.</p><p> </p><p>The department holds information relating to the initial PIP appeals process and that can be provided for financial years 2021/22 to 2023/24. The costs of processing the appeals would include expenditure relating to DWP Presenting Officers who attend some Tribunals. The DWP PIP Presenting Officers costs are detailed below:</p><p> </p><table><tbody><tr><td><p><strong>PIP</strong></p></td><td><p><strong>2021-22</strong> (£m)</p></td><td><p><strong>2022-23</strong> (£m)</p></td><td><p><strong>2023-24</strong> (£m)</p></td></tr><tr><td><p>Presenting Officers</p></td><td><p>£2.6</p></td><td><p>£2.5</p></td><td><p>£3.6</p></td></tr></tbody></table><p> </p><p>Cost figures are rounded to the nearest £0.1m.</p><p>Data Source: ABM</p><p>The cost figures quoted are estimated DWP level 1 operating costs, including both direct delivery staff and non-staff costs. Non-staff costs are only those costs incurred in local cost centres, relating to direct delivery staff.</p><p>The figures provided are for PIP Presenting Officers only and excludes Admin Support or Decision Making staff dealing with the initial appeals processing work.</p><p>Please note that the data supplied is from the Departmental Activity Based Models. This data is derived from unpublished management information, which was collected for internal Departmental use only, and has not been quality assured to National Statistics or Official Statistics publication standards. It should therefore be treated with caution. The Departmental Activity Based staffing models are a snapshot of how many people were identified as undertaking specified activities as assigned by line managers.</p><p>The data is frequently revised and changes to definitions / benefits / DWP structure effect comparisons over time. It should therefore be treated with caution and must be seen as an indication of cost, rather than the actual cost.</p><p> </p><p>The 2023/24 model is still in DRAFT and these are not the final approved figures.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:07:35.73Z","http://data.parliament.uk/resources/1719078/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on Personal Independence Payment tribunals in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26871"
"http://data.parliament.uk/resources/1719079","Department for Work and Pensions","false","2024-05-22","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p /><p>The department holds information relating to the initial appeals process and that can be provided for financial years 2021/22 to 2023/24 but would only include Direct Operating costs and not any wider DWP overheads. The costs of processing the Appeals would include the costs of DWP Presenting Officer who attend some Tribunals.</p><p> </p><p>The full cost of a tribunal cannot be ascertained. This is because appeals are a joint process between DWP and HM Courts and Tribunals Service. DWP do not handle tribunals for appeals; the cost of handling appeal tribunals sits with HM Courts and Tribunal Service (HMCTS), and we do not hold their cost information. If this information were required, we would suggest that this element of your request be submitted to HMCTS.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:02:59.453Z","http://data.parliament.uk/resources/1719079/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to his Department was of a Personal Independence Payment tribunal appeal in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26872"
"http://data.parliament.uk/resources/1719080","Department for Work and Pensions","false","2024-05-22","<p>The information for the financial years covered by the request are detailed in the tables below:</p><p> </p><table><tbody><tr><td><p><strong>PIP</strong></p></td><td><p><strong>2021-22</strong> (£m)</p></td><td><p><strong>2022-23</strong> (£m)</p></td><td><p><strong>2023-24</strong> (£m)</p></td></tr><tr><td><p>Mandatory Reconsiderations</p></td><td><p>£28.5</p></td><td><p>£22.8</p></td><td><p>£22.9</p></td></tr></tbody></table><p> </p><p>Cost figures are rounded to the nearest £0.1m</p><p>Data Source: ABM</p><p> </p><p>The cost figures quoted are estimated DWP level 1 operating costs, including both direct delivery staff and non-staff costs. Non-staff costs are only those costs incurred in local cost centres, relating to direct delivery staff.</p><p>Please note that the data supplied is from the Departmental Activity Based Models. This data is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standards. It should therefore be treated with caution. The Departmental Activity Based staffing models are a snapshot of how many people were identified as undertaking specified activities as assigned by line managers.</p><p>The 2023/24 model is still in DRAFT and these are not the final approved figures.</p><p> </p><p> </p>","Mid Sussex","Mims Davies",,"2024-05-22T16:03:50.693Z","http://data.parliament.uk/resources/1719080/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on mandatory reconsiderations of Personal Independence Payment claims in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26873"
"http://data.parliament.uk/resources/1719081","Department for Work and Pensions","false","2024-05-22","<p>The information for the financial years covered by the request are detailed in the tables below:</p><p /><table><tbody><tr><td><p><strong>PIP Unit Costs</strong></p></td><td><p><strong>2021-22.</strong></p></td><td><p><strong>2022-23.</strong></p></td><td><p><strong>2023-24.</strong></p></td></tr><tr><td><p>Mandatory Reconsiderations</p></td><td><p>£113</p></td><td><p>£81</p></td><td><p>£87</p></td></tr></tbody></table><p><strong> </strong></p><p>Cost figures are rounded to the nearest pound.</p><p>Data Source: ABM</p><p> </p><p>The cost figures quoted are estimated DWP level 1 operating costs, including both direct</p><p>delivery staff and non-staff costs. Non-staff costs are only those costs incurred in local cost centres, relating to direct delivery staff. They show the average Unit Cost of processing one PIP Mandatory Reconsideration. The reduction in Unit Cost in the latter years follows an <br> improvement in productivity.</p><p> </p><p>Please note that the data supplied is from the Departmental Activity Based Models. This data is derived from unpublished management information, which was collected for internal</p><p>Departmental use only and has not been quality assured to National Statistics or Official</p><p>Statistics publication standards. It should therefore be treated with caution. The Departmental Activity Based staffing models are a snapshot of how many people were identified as undertaking specified activities as assigned by line managers. <br></p><p>The 2023/24 model is still in DRAFT and these are not the final approved figures.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:06:30.587Z","http://data.parliament.uk/resources/1719081/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to his Department was of a Personal Independence Payment mandatory reconsideration in each year since 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26874"
"http://data.parliament.uk/resources/1719082","Department for Work and Pensions","false","2024-05-22","<p>Table 1 shows the number and percentage of initial decision awards for Personal Independence Payment (PIP) that were changed after an appeal tribunal hearing, in the Aberavon constituency by the financial year of the initial decision.</p><p> </p><p><strong>Table 1</strong></p><p> </p><table><tbody><tr><td><p>Financial Year of Initial Decision</p></td><td><p>Initial Decisions Overturned at Tribunal Hearing</p></td><td><p>% PIP Initial Decisions Overturned at Tribunal Hearing</p></td><td><p>All Initial Decisions</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td><td><p>4%</p></td><td><p>80</p></td></tr><tr><td><p>2014/15</p></td><td><p>110</p></td><td><p>7%</p></td><td><p>1,620</p></td></tr><tr><td><p>2015/16</p></td><td><p>130</p></td><td><p>10%</p></td><td><p>1,380</p></td></tr><tr><td><p>2016/17</p></td><td><p>350</p></td><td><p>12%</p></td><td><p>2,880</p></td></tr><tr><td><p>2017/18</p></td><td><p>100</p></td><td><p>9%</p></td><td><p>1,200</p></td></tr><tr><td><p>2018/19</p></td><td><p>80</p></td><td><p>9%</p></td><td><p>920</p></td></tr><tr><td><p>2019/20</p></td><td><p>80</p></td><td><p>8%</p></td><td><p>1,040</p></td></tr><tr><td><p>2020/21</p></td><td><p>30</p></td><td><p>4%</p></td><td><p>820</p></td></tr><tr><td><p>2021/22</p></td><td><p>60</p></td><td><p>6%</p></td><td><p>1,090</p></td></tr><tr><td><p>2022/23</p></td><td><p>70</p></td><td><p>5%</p></td><td><p>1,440</p></td></tr><tr><td><p>2023/24*</p></td><td><p>10</p></td><td><p>1%</p></td><td><p>740</p></td></tr></tbody></table><p> </p><p>Table 2 shows the number and percentage of Award Reviews (AR) and Change of Circumstances (CoC) decisions for Personal Independence Payment (PIP) that were changed after an appeal tribunal hearing, in the Aberavon constituency by the financial year of the AR or CoC decision.</p><p> </p><p><strong>Table 2</strong></p><p> </p><table><tbody><tr><td><p>Financial Year of AR or CoC decision</p></td><td><p>AR/CoC Decisions Overturned at Tribunal Hearing</p></td><td><p>% PIP AR/CoC Decisions Overturned at Tribunal Hearing</p></td><td><p>All AR and CoC Decisions</p></td></tr><tr><td><p>2016/17</p></td><td><p>40</p></td><td><p>10%</p></td><td><p>370</p></td></tr><tr><td><p>2017/18</p></td><td><p>50</p></td><td><p>8%</p></td><td><p>590</p></td></tr><tr><td><p>2018/19</p></td><td><p>80</p></td><td><p>9%</p></td><td><p>870</p></td></tr><tr><td><p>2019/20</p></td><td><p>20</p></td><td><p>3%</p></td><td><p>690</p></td></tr><tr><td><p>2020/21</p></td><td><p>20</p></td><td><p>2%</p></td><td><p>850</p></td></tr><tr><td><p>2021/22</p></td><td><p>10</p></td><td><p>2%</p></td><td><p>830</p></td></tr><tr><td><p>2022/23</p></td><td><p>20</p></td><td><p>2%</p></td><td><p>920</p></td></tr><tr><td><p>2023/24*</p></td><td><p>10</p></td><td><p>1%</p></td><td><p>600</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Please note:</strong></p><p> </p><ul><li>Figures in Table 1 and Table 2 are rounded to the nearest 10.</li><li>Percentages in Table 1 and Table 2 are calculated using unrounded figures, then rounded to the nearest percent.</li><li>These figures include initial decisions (New Claims, reassessments from Disability Living Allowance (DLA)), award reviews and change of circumstances to 30<sup>th</sup> September 2023, the latest date for which published data is available.</li><li>These figures include appeal outcomes up to 31st December 2023, the latest date for which published data is available. Note that more appeals could be made and completed after December 2023, so numbers may change as it can take some time for an appeal to be lodged and then cleared after the initial decision, award review or change of circumstances.</li><li>The 2023/24 financial year does not contain a full year of data.</li></ul>","Mid Sussex","Mims Davies",,"2024-05-22T16:00:10.097Z","http://data.parliament.uk/resources/1719082/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Aberavon constituency have had personal independence payments overturned as a result of an appeal hearing in each year for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26875"
"http://data.parliament.uk/resources/1718420","Home Office","false","2024-05-22","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","26471 ; 26472","2024-05-22T13:13:30.933Z","http://data.parliament.uk/resources/1718420/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-15","Illegal Migration Operations Command: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget allocated to his Department's Illegal Migration Operations Command was for financial year (a) 2023-24 and (b) 2024-25.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26470"
