"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378863","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>Unincorporated associations making political contributions of more than £25,000 in a calendar year must notify the Electoral Commission and are then subsequently subject to various reporting requirements relating to their own funding. Members’ associations (many of which are unincorporated associations) are separately regulated as regulated donees and must report on donations and loans they receive. The rules are outlined at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.electoralcommission.org.uk%2Funincorporated-associations&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cd4aad1c86d2d4c80aa6208d9af6c4753%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637733701843693710%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=SNoE3JDXq93YtU8Y047%2BHzfc0TQJKWsZadKfGvo1MK0%3D&amp;reserved=0" target="_blank">https://www.electoralcommission.org.uk/unincorporated-associations</a>.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T17:34:25.283Z","http://data.parliament.uk/resources/1378863/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of introducing measures to require unincorporated associations that make political contributions in a year totalling above £7,500 or above to report gifts received above £7,500.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75811"
"http://data.parliament.uk/resources/1378864","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>The Electoral Commission may impose monetary penalties of up to £20,000 per offence. Criminal matters can be referred to the police. The courts may levy unlimited fines and custodial sentences for some offences, as laid out in the Political Parties Elections and Referendum Act 2000 (as amended).</p>","Saffron Walden","Kemi Badenoch","2021-11-24T17:33:49.317Z","http://data.parliament.uk/resources/1378864/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult on the maximum fine the Electoral Commission can impose on individuals and organisations for breaking political finance rules.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75812"
"http://data.parliament.uk/resources/1378675","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register. If one can vote for a party, then one should be able to donate to it. Foreign donations are banned.</p><p>Election law already allows for registered British expatriates to vote in UK Parliamentary elections, and also to make donations (up to 15 years from leaving the UK). The Election Bill makes no change to that principle, merely it removes the arbitrary 15 year period.</p><p>Since the adoption of universal suffrage, taxation has never been the basis for enfranchisement in our democracy. Some British citizens who work abroad, and who can already vote under the current ‘15 year rule’, only pay tax in the overseas country in which they work. Equally, other British expatriates will currently pay tax on their pensions, property and investments in the UK, but still not have a right to vote.</p><p>Within the UK, those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but rightly still have the right to vote in local elections for the local authority which sets that council tax.</p><p>I also refer the Hon. Member to the answer of 1 July 2019, Official Report, UIN 268969, on the flaws with provisions in the last Labour Government's Political Parties and Elections Act 2009.</p><p>The Elections Bill does provide for separate measures to prevent backdoor foreign spending.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T18:26:37.59Z","http://data.parliament.uk/resources/1378675/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of introducing measures to prevent (a) regulated donees from accepting donations or loans from people who are (i) not domiciled in the UK and (ii) non-resident for tax purposes and (b) regulated donees and non-party campaigners from accepting donations or loans from people who are not tax compliant.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75177"
"http://data.parliament.uk/resources/1253386","Treasury","false","2020-11-23","<p>HMRC are not able to provide information on political parties or any other specific organisations that may have received financial support from the Coronavirus Job Retention Scheme (CJRS).</p><p> </p><p>This is because of HMRC’s duty of confidentiality. HMRC cannot publish identifying information that relates to their functions, which includes the CJRS, unless there is an appropriate legal basis for publication. No such legal basis was in place for the CJRS prior to 12 November 2020 when the latest CJRS Direction was signed.</p><p> </p><p>In line with the published direction, as part of HMRC’s commitment to transparency and to deter fraudulent claims, HMRC will publish information about employers who claim for periods starting on or after 1 December 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-23T14:57:20.303Z","http://data.parliament.uk/resources/1253386/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-18","Political Parties: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial support to furlough staff employed by and (b) other financial support for political parties has been allocated (i) intentionally and (ii) in error during the covid-19 outbreak.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","117395"
"http://data.parliament.uk/resources/1244737","Leader of the House of Lords","false","2020-10-22","<p>For the 2020-21 financial year, the maximum amount available for financial assistance to opposition parties and the Convenor of the Crossbench Peers (“Cranborne money”) is as follows:</p><p> </p><ul><li><p>Labour - £656,948</p></li><li><p>Liberal Democrats - £328,008</p></li><li><p>Office of the Convenor of the Crossbench peers - £ 99,770</p></li></ul><p> </p><p>No other groups or parties are able to claim it.</p>",,"Baroness Evans of Bowes Park","2020-10-22T10:56:00.193Z","http://data.parliament.uk/resources/1244737/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-10-19","Political Parties: Finance","2","House of Lords","To ask the Leader of the House how much Cranborne money has been budgeted to (1) the Labour party, (2) the Liberal Democrat party, (3) the office of the Convenor of the Crossbench Peers, and (4) any other groups or parties in the House of Lords, in the current financial year.","false","Biography information for Lord Mann",,"Lord Mann","HL9304"
"http://data.parliament.uk/resources/1243613","Cabinet Office","false","2020-10-28","<p>I refer the noble Lord to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-12/hl9043" target="_blank">HL9043</a> on 26 October 2020.</p>",,"Lord True","2020-10-28T17:59:52.337Z","http://data.parliament.uk/resources/1243613/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of raising the recordable and reportable donation thresholds for registered political parties in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9192"
"http://data.parliament.uk/resources/1242235","Cabinet Office","false","2020-10-26","<p>UK electoral law sets out a stringent regime of donations controls to ensure that only those with a genuine interest in UK electoral events can donate to political parties and to ensure transparency of those donations.</p><p>All donations over £500 need to be recorded by political parties and checked for permissibility. Certain donations need to be reported to the Electoral Commission, including all donations from impermissible donors, all donations over £7,500 and donations that are over £1,500 and come from a source that parties have already reported in the same calendar year. To ensure transparency about party funding, donation reports are published by the Electoral Commission on its website.</p><p>The Government is committed to upholding the integrity of our electoral system. As part of that, we are taking forward a programme of work that will strengthen and update the UK’s electoral regulation to ensure it is fit for the modern age; provides a robust framework for campaign finance; and supports public confidence in our processes.</p>",,"Lord True","2020-10-26T17:06:57.087Z","http://data.parliament.uk/resources/1242235/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-12","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to review the levels at which donations to political parties are recordable and reportable.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9043"
"http://data.parliament.uk/resources/1239478","Cabinet Office","false","2020-10-14","<p>Lawfully constituted UK companies may make permissible political donations. The Electoral Commission is responsible for regulating party financing. The Commission publishes information relating to donations and loans over £7,500, including the name of the donor and other appropriate such as their address and company registration number. Details are available online.</p>",,"Lord True","2020-10-14T15:31:46.353Z","http://data.parliament.uk/resources/1239478/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-30","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL8620"
"http://data.parliament.uk/resources/1135945","Cabinet Office","false","2019-07-04","<p>The Electoral Commission set out their concerns and recommendations for implementation in their 2013 report ‘<em>A regulatory review of the UK’s party and election finance laws: Recommendations for change</em>’.</p>","Torbay","Kevin Foster","2019-07-04T09:59:54.843Z","http://data.parliament.uk/resources/1135945/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-01","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 July 2017 to Question 268970, whether his Department received proposals from the Electoral Commission on the implementation of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","271380"
"http://data.parliament.uk/resources/1134466","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster","2019-07-01T09:32:22.537Z","http://data.parliament.uk/resources/1134466/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 266672 on Political Parties: Finance, for what reason the Government considers Section 10 of the Political Parties and Elections Act 2009 to be unworkable.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268969"
