"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345369","Ministry of Housing, Communities and Local Government","false","2021-07-13","<ul><li><p>The Government recognises that communities and local government are often best placed to align local opportunities, resources and needs with strategic aims. Government has therefore made significant amounts of funding available to local authorities to empower local areas to take a place-based approach which reflects their local circumstances.</p><p>As part of its commitment to retrofit existing homes and decarbonise buildings, Government is funding a number of schemes such as:</p><ul><li>The Local Authority Delivery Scheme (LAD), which supports projects to install energy efficiency measures such as various types of insulation, and low-carbon heating systems for low-income households, has already provided £500 million to local authorities for upgrades to low-income households across England, and is being delivered up to December 2021.</li></ul><ul><li>The Sustainable Warmth Competition, which enables local authorities in England to apply for further funding under the £200 million Local Authority Delivery Phase 3 scheme and from an initial allocation of £150 million for the Home Upgrade Grant Phase 1 scheme, for delivery up to March 2023.</li><li>The Social Housing Decarbonisation Fund Demonstrator, which has awarded £62 million of funding to social landlords across England and Scotland to test innovative approaches to retrofitting at scale, seeing over 2300 social homes improved to at least EPC band C. The Government has announced a further £100 million in financial year 2021/22 which will cover delivery up to March 2023 for the first wave of the £3.8 billion manifesto commitment.</li><li>The Public Sector Decarbonisation Scheme, which is providing over £1 billion in grants to public sector bodies, including local authorities, to fund heat decarbonisation and energy efficiency measures over 2020/21 and 2021/22.</li></ul><p>We will continue to work closely with local and regional partners to understand the needs of the sector as we transition to net zero.</p></li></ul>","Walsall North","Eddie Hughes","2021-07-13T15:54:17.857Z","http://data.parliament.uk/resources/1345369/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-08","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local authorities to support the Government's net zero target.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","29868"
"http://data.parliament.uk/resources/1334191","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>Government recognises the important role local authorities can play in decarbonisation and clean growth.</p><p>Ministers have a limited role in local authority workforce issues. This is because councils are independent employers, responsible for the management and organisation of their own workforces, including managing budgets to recruit and train staff. It is for local leaders to make these decisions within the resources that they have available, and we know many have recruited large, dedicated climate change teams, while others have secured carbon literacy training to ensure Planning Officers and other staff have the expertise they need to build decarbonisation into their functions.</p><p>In the Planning for the Future White Paper my department committed to develop a comprehensive resources and skills strategy for the planning sector to support the implementation of our reforms, which are aligned with Net Zero goals.</p><p>Net Zero is a priority for the whole of Government. DfT and BEIS have also taken steps to ensure local authorities have the necessary capabilities to take action locally. For example, the BEIS Local Energy Programme was established to help them fulfil this role, and Local Energy Hubs have been established to provide local authorities and Local Enterprise Partnerships with access to technical and commercial support for the initial stages of developing low carbon energy projects.</p>","Walsall North","Eddie Hughes","2021-06-21T15:53:11.757Z","http://data.parliament.uk/resources/1334191/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-14","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to make more resources available for local authorities to (a) hire and (b) support staff with the expertise to deliver comprehensive decarbonisation plans.","false","Biography information for Robert Largan","High Peak","Robert Largan","15443"
"http://data.parliament.uk/resources/1310656","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The Government is committed to tackling climate change, and local authorities have a vital contribution to make. Their unique insight into local opportunities and priorities, their role as place-shapers, and their convening power enable them to drive carbon emissions reductions and develop climate resilient services across their whole area, with co-benefits for better public health and thriving local economies</p><p><br> Tackling emissions at a local level will make an important contribution to the decarbonisation of transport, energy and buildings. As such, many parts of Government work closely with local government to deliver national strategies for carbon reduction effectively at the local level</p><p><br> In 2020 the Government launched the Green Homes Grant Local Authority Delivery Scheme, the Public Sector Decarbonisation Scheme and the Public Sector Low Carbon Skills Fund. In March we announced a further £300 million under the Green Homes Grant, to help lower income households cut emissions and save money on bills:<br> <br> <a href="https://www.gov.uk/government/news/government-boosts-energy-efficiency-spending-to-13-billion-with-extra-funding-for-green-homes" target="_blank">https://www.gov.uk/government/news/government-boosts-energy-efficiency-spending-to-13-billion-with-extra-funding-for-green-homes</a><br> <br> The Local Energy programme also supports Local Enterprise Partnerships (LEPs), local authorities and communities in England to play a leading role in decarbonisation and clean growth. The Government's wider plan to work with local government to deliver national strategies for carbon reduction will be set out in our forthcoming net zero strategy</p><p><br> The Government will also publish a bold and ambitious Transport Decarbonisation Plan which will set out how to achieve net zero emissions across all modes of transport, and a Heat and Building Strategy setting out how local authorities can contribute to reducing emissions from household heating. Different decarbonisation solutions will be required and will work best in different places across the UK, and we have engaged with local government at all levels in developing these strategies</p><p><br> The Government will continue to work closely with local authorities, now and over the course of the net zero transition.</p>","Walsall North","Eddie Hughes","2021-04-26T13:03:20.41Z","http://data.parliament.uk/resources/1310656/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-20","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local government to play a full role in the Net Zero transition as recommended by the Committee on Climate Change in the Reducing UK emissions Progress Report to Parliament, published in June 2020.","false","Biography information for Steve Reed","Croydon North","Steve Reed","184465"
"http://data.parliament.uk/resources/1305861","Ministry of Housing, Communities and Local Government","false","2021-04-07","<p>The Government is committed to tackling climate change, and local authorities have a vital contribution to make. Their unique insight into local opportunities and priorities, their role as place-shapers, and their convening power enable them to drive carbon emissions reductions and develop climate resilient services across their whole area, with co-benefits for better public health and thriving local economies.</p><p>Tackling emissions at a local level will make an important contribution to the decarbonisation of transport, energy and buildings. As such, many parts of Government work closely with local government to deliver national strategies for carbon reduction effectively at the local level.</p><p>In 2020 the Government launched the Greenhouse Homes Grant Local Authority Delivery Scheme, the Public Sector Decarbonisation Scheme and the Public Sector Low Carbon Skills Fund.</p><p>The Local Energy programme also supports Local Enterprise Partnerships (LEPs), local authorities and communities in England to play a leading role in decarbonisation and clean growth. The Government's wider plan to work with local government to deliver national strategies for carbon reduction will be set out in our forthcoming net zero strategy.</p><p>In Spring 2021 we will be publishing a bold and ambitious Transport Decarbonisation Plan which will set out how to achieve net zero emissions across all modes of transport. Different decarbonisation solutions will be required and will work best in different places across the UK, and we have engaged with local government at all levels in developing this Plan</p><p><br>The Government will continue to work closely with local authorities, now and over the course of the net zero transition.</p><p> </p>",,"Lord Greenhalgh","2021-04-07T10:44:15.037Z","http://data.parliament.uk/resources/1305861/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-24","Local Government: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to work with local government to deliver national strategies for carbon reduction.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL14594"
"http://data.parliament.uk/resources/1258483","Ministry of Housing, Communities and Local Government","false","2020-12-09","<p>Half of English councils have committed to reducing their direct emissions to zero by 2030, enormously supporting the ambition set by the Prime Minister. Local action can accelerate deployment of new technologies and drive significant cost efficiencies through strategic coordination, including vital new energy and transport infrastructure.</p><p>As we continue to deal with the Covid-19 pandemic we need to ensure that our recovery plans support our climate change response. By building back greener and better, we can achieve our climate goals, protect our biodiversity and natural capital, and sustain climate-resilient economic development, all in a fair and inclusive way.</p><p>A significant amount of support has been made available for councils to act on climate change, from heat networks to cycle paths to flood defences. Councils are uniquely positioned to align local needs, opportunities and resources to deliver strategic interventions at all scales. We will continue to work with councils to enable them to build back greener and better locally, through an effective planning framework and devolution.</p><p>Environmental principles are embedded in growth funds and the national planning framework. To give a few examples:</p><ul><li>The £1 billion Public Sector Decarbonisation Scheme and Skills Fund is part of the Chancellor’s ‘Plan for Jobs 2020’ commitment to support the UK’s economic recovery from Covid-19, supporting up to 30,000 skilled jobs in the low carbon and energy efficiency sectors: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fpublic-sector-decarbonisation-scheme-psds&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ccf029b39401941ed8e0808d89b896e77%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637430361844268487%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lFKB6KH0EmakqR4T%2BLrJmPoOHEp31kL1uiPfy9yASAc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/public-sector-decarbonisation-scheme-psds</a></li><li>The Green Homes Grant includes £500 million for local authorities to improve the energy efficiency of low-income households. This will help reduce fuel poverty and support the installation of low carbon heating: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fgreen-homes-grant-local-authority-delivery-scheme-entering-a-bid&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ccf029b39401941ed8e0808d89b896e77%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637430361844278444%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ptFrLAt8sTLZfIFWavcDOV%2FXBwIlbFLbuRzJDh43a5I%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/green-homes-grant-local-authority-delivery-scheme-entering-a-bid</a></li><li>The £250 million emergency active travel fund is designed to help local authorities create an environment that is safe for both walking and cycling in their regions.  The money will help create pop-up bike lanes, wider pavements, safer junctions, and cycle and bus-only corridors. We want to support all communities across England who want to change the way they use their streets and new guidance has already been published to tell councils how they can give more road space to cyclists and pedestrians: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2F2-billion-package-to-create-new-era-for-cycling-and-walking&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ccf029b39401941ed8e0808d89b896e77%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637430361844288398%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=da%2BxAB87gt0Vt7%2BXFZQ0KQVaSrWHwNEB8CP8rXLp%2Bd4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/2-billion-package-to-create-new-era-for-cycling-and-walking</a></li></ul><p> </p><p>Finally, MHCLG is supporting clean growth initiatives through existing funding pots, including the Towns Fund and Local Growth Fund, and local institutions are using strategic plans to support the UK’s net zero by 2050 commitment. My officials are working with other departments including BEIS and DEFRA to ensure that green recovery and clean growth form a key part of our emerging local economic recovery planning.</p><p> </p>","Thornbury and Yate","Luke Hall","2020-12-09T11:29:17.483Z","http://data.parliament.uk/resources/1258483/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-04","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities in meeting the target of cutting UK carbon emissions by at least 68 per cent of 1990 levels by the end of 2030.","false","Biography information for Steve Reed","Croydon North","Steve Reed","125245"
"http://data.parliament.uk/resources/1234132","Ministry of Housing, Communities and Local Government","false","2020-09-22","<p>Local authorities have a vital role in meeting our net zero commitment. Support is available from departments across Government for councils seeking to undertake local action on climate change. Recent examples include the Green Homes Grant (BEIS) and Active Travel Fund (DfT).</p><p> </p><p>On 8 July, the Chancellor announced a £2 billion Green Homes Grant scheme to upgrade homes across England. £500 million funding will be delivered through local authorities, to improve the energy efficiency of low-income households. This will help reduce fuel poverty and support the installation of low carbon heating.</p><p> </p><p>The £250 million emergency active travel fund announced on 9 May is designed to help local authorities create an environment that is safe for both walking and cycling in their regions. The money will help create pop-up bike lanes, wider pavements, safer junctions, and cycle and bus-only corridors. We want to support all communities across England who want to change the way they use their streets and new guidance has already been published to tell councils how they can give more road space to cyclists and pedestrians.</p><p> </p><p>To encourage drivers to make the switch to electric vehicles as part of a greener future, the Government has also announced an extra £10 million to incentivise local authorities to install up to 7,200 additional on-street electric vehicle chargepoints, doubling the current funding amount for the second time this year.</p><p> </p><p>It is for authorities to decide what measures are best aligned with local opportunities and needs.</p>","Thornbury and Yate","Luke Hall","2020-09-22T16:43:43.427Z","http://data.parliament.uk/resources/1234132/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-14","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) financial and (b) other resources he is making available to help local authorities become carbon neutral.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","89865"
"http://data.parliament.uk/resources/1184688","Ministry of Housing, Communities and Local Government","false","2020-03-20","<p>I refer the Hon. Member to the answer I gave on 14 February to question UIN 13580.</p>","Tamworth","Christopher Pincher","2020-03-20T12:48:06.303Z","http://data.parliament.uk/resources/1184688/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-12","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional resource the Government is providing to local authorities to help meet the Government’s air quality and carbon-neutral targets.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","28673"
"http://data.parliament.uk/resources/1181301","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>My Department is engaging with councils and the Local Government Association, as well as other departments in Westminster, to determine what action is being taken across the local government sector in response to the climate challenge, and what support would be appropriate to ensure that the least active councils level up their endeavours, and that best practice from the most active councils is disseminated across the sector.</p>","Thornbury and Yate","Luke Hall","2020-03-05T12:27:30.927Z","http://data.parliament.uk/resources/1181301/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 February 2020 to Question 13580 on Local Government: Carbon Emissions, which local authorities are not taking action to reduce emissions from their areas.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","22048"
"http://data.parliament.uk/resources/1181318","Ministry of Housing, Communities and Local Government","false","2020-03-03","<p>98 per cent of local authorities are taking action to reduce emissions from their areas, or from their own estate. Councils are vital agents for change, able to bring together local people and local opportunities, through effective use of planning, housing and waste management powers. <br> <br> My Department is engaging with councils and the Local Government Association, as well as other departments in Westminster, to ensure this vital role is supported appropriately by central government policy.</p>","Tamworth","Christopher Pincher","2020-03-03T16:05:54.07Z","http://data.parliament.uk/resources/1181318/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help local authorities set targets for lowering carbon emissions.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","21871"
"http://data.parliament.uk/resources/1177506","Ministry of Housing, Communities and Local Government","false","2020-02-13","<p>98 per cent of local authorities are taking action to reduce emissions from their areas, or from their own estate. Councils are vital agents for change, able to bring together local people and local opportunities, through effective use of planning, housing and waste management powers. My Department is engaging with councils and the Local Government Association, as well as other departments in Westminster, to ensure this vital role is supported appropriately by central government policy.</p><p>This year’s proposed local government finance settlement for 2020-21 will provide access to the largest year-on-year increase in spending power in a decade, an increase of £2.9 billion or 4.4 per cent in real terms. Local authorities are able to spend non-ringfenced funding as they see fit to meet local priorities, including reducing their carbon footprint, and are accountable to their local electorate for their spending.</p>","Thornbury and Yate","Luke Hall","2020-02-13T16:10:03.437Z","http://data.parliament.uk/resources/1177506/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-10","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) funding and (b) resources his Department has allocated to local authorities to help reduce the carbon footprint of those authorities.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","14725"
