"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217530","Foreign and Commonwealth Office","false","2020-07-07","<p>We remain deeply concerned about the situation in Hong Kong. As the Foreign Secretary said in Parliament on 1 July, the enactment by China of a national security law for Hong Kong is a grave and deeply disturbing step. The law's imposition by Beijing on the people of Hong Kong constitutes a clear and serious breach of the Joint Declaration. On the same day, the Permanent Under Secretary of the Foreign and Commonwealth Office summoned the Chinese Ambassador to make clear the UK's deep concern at China's actions.</p><p>The Government will continue to bring together its international partners to stand up for the people of Hong Kong, to call out the violation of their freedoms, and to hold China to their international obligations. On 30 June at the UN Human Rights Council in Geneva, the UK led a formal Joint Statement with the support of 27 international partners, setting out our deep concern on Hong Kong and the situation in Xinjiang. This statement, delivered through UK leadership, underlines the strength and breadth of international concern.</p>","Selby and Ainsty","Nigel Adams","2020-07-07T11:39:20.27Z","http://data.parliament.uk/resources/1217530/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Hong Kong.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","64340"
"http://data.parliament.uk/resources/1205004","Foreign and Commonwealth Office","false","2020-06-25","<p>We have made clear to China, alongside our international partners, our concerns about the current situation in Hong Kong. China's decision to impose this legislation lies in direct conflict with its international obligations under the principles of the legally-binding, UN-registered Sino-British Joint Declaration.</p><p>As the Foreign Secretary said in Parliament on 2 June, we want to build up a groundswell of those who share our commitment to international law. We believe this is the most effective means of getting China to live up to its obligations and responsibilities as a leading member of the international community. On 17 June, the Foreign Secretary issued a statement together with other G7 foreign ministers urging the Government of China to reconsider its decision to impose the legislation.</p><p>We are also working within international institutions. The UK delivered a statement at the 43rd session of the UN Human Rights Council, on 16 June, urging China to engage with Hong Kong's people, institutions, and judiciary to ensure it maintains Hong Kong's high degree of autonomy and rights and freedoms. The UK and the US raised Hong Kong at the UN Security Council on 28 May.</p>",,"Lord Ahmad of Wimbledon","2020-06-25T11:55:11.617Z","http://data.parliament.uk/resources/1205004/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to establish an international contact group to ensure that the government of China respects their (1) legal, and (2) moral, obligations towards Hong Kong; and which countries, if any, have been approached to form any such international contact group.","false","Biography information for Lord Bowness",,"Lord Bowness","HL5833"
"http://data.parliament.uk/resources/1200722","Foreign and Commonwealth Office","false","2020-06-15","<p>The Foreign Secretary is engaging actively with a range of international partners to explain our position and impress on them the gravity of situation. We want to build up a groundswell of those who share our commitment to international law. We believe that is the most effective means of getting China to live up to its obligations and responsibilities as a leading member of the international community. We will also work within international institutions such as the UN Human Rights Council to ensure that China upholds the commitments they made as co-signatory to the Joint Declaration. The UK and the US raised the issue at the UN Security Council on 28 May.</p>",,"Lord Ahmad of Wimbledon","2020-06-15T13:20:34.607Z","http://data.parliament.uk/resources/1200722/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-04","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government what progress they have made on the formation of an international alliance to coordinate a joint response to the China-Hong Kong crisis, in order to protect the freedoms guaranteed by the Basic Law and the commitment to the one country, two systems principle.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5308"
"http://data.parliament.uk/resources/1199252","Foreign and Commonwealth Office","false","2020-06-15","<p>We are concerned by the arrests of Martin Lee and other pro-democracy figures in Hong Kong. We are following these cases closely. Senior Officials have raised our concern about the arrests with the authorities in Hong Kong, Beijing and with the Chinese Embassy in London. We will continue to make our views clear publicly and privately.</p>",,"Lord Ahmad of Wimbledon","2020-06-15T13:12:40.517Z","http://data.parliament.uk/resources/1199252/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government what steps they have taken to ascertain the safety of Martin Lee and other supporters of democracy in Hong Kong arrested in April.","false","Biography information for Lord Willoughby de Broke",,"Lord Willoughby de Broke","HL5149"
"http://data.parliament.uk/resources/1199576","Foreign and Commonwealth Office","false","2020-06-08","<p>The Foreign Secretary is engaging actively with a range of international partners to set out our position and impress on them the gravity of the events that have taken place. We want to build up a groundswell of those who share our commitment to international law. We believe that is the most effective means of getting China to live up to its obligations and responsibilities as a leading member of the international community. We will also work within international institutions such as the UN Human Rights Council to ensure that China upholds the commitments they made as co-signatory to the Joint Declaration.</p>","Selby and Ainsty","Nigel Adams","2020-06-08T15:51:48.18Z","http://data.parliament.uk/resources/1199576/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of establishing an international contact group in consultation with his international counterparts to monitor the political situation in Hong Kong.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","53421"
"http://data.parliament.uk/resources/1195263","Foreign and Commonwealth Office","false","2020-05-28","<p>As set out in my Written Answer on 5 May (HL3427), we are concerned by the arrests of a number of pro-democracy figures in Hong Kong and are following these cases closely. Senior Officials have raised our concern about the arrests with the authorities in Hong Kong, Beijing and with the Chinese Embassy in London; and we will continue to make our views clear both publicly and privately.</p><p>Article 22 of the basic law states that &quot;No department of the Central People's Government [,,,,] may interfere in the affairs which the Hong Kong Special Administrative Region administers on its own in accordance with this law&quot;. As co-signatory of the Joint Declaration, we expect the mainland Chinese authorities to respect Hong Kong's high degree of autonomy and the rights and freedoms provided for in that legally binding treaty.</p>",,"Lord Ahmad of Wimbledon","2020-05-28T14:19:28.217Z","http://data.parliament.uk/resources/1195263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May (HL3427), what urgent representations they will make to the government of Hong Kong about any breach of Article 22 of the Basic Law arising from the arrest of pro-democracy leaders and lawmakers; and what plans they have, as part of their role as a co-signatory to the Sino-British Joint Declaration, to request that the trials of those arrested do not proceed.","false","Biography information for Lord Pendry",,"Lord Pendry","HL4266"
"http://data.parliament.uk/resources/1193324","Foreign and Commonwealth Office","false","2020-05-18","<p>We are concerned by the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner. The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue. Officials have raised our concerns with the Hong Kong and Chinese authorities.</p>",,"Lord Ahmad of Wimbledon","2020-05-18T12:15:43.077Z","http://data.parliament.uk/resources/1193324/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about the recent arrests of political opponents by the Hong Kong police.","false","Biography information for Lord Hain",,"Lord Hain","HL3865"
"http://data.parliament.uk/resources/1191606","Foreign and Commonwealth Office","false","2020-05-05","<p>We note the views expressed by the UN Special Rapporteurs regarding Hong Kong's secession and anti-terrorism legislation and its consistency with international human rights treaties that apply in Hong Kong. The letter raises some important and complex issues, including points of law, that we are considering carefully.</p>","Selby and Ainsty","Nigel Adams","2020-05-05T14:11:44.25Z","http://data.parliament.uk/resources/1191606/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his response to protests in Hong Kong of the letter of six UN Special Rapporteurs, date 23 April 2020 which states that neither Hong Kong's secession nor its anti-terror legislation comply with China's human rights obligations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41395"
"http://data.parliament.uk/resources/1190486","Foreign and Commonwealth Office","false","2020-05-04","<p>Hong Kong's high degree of autonomy is guaranteed under the Sino-British Joint Declaration to which the UK is a party. We expect the Chinese authorities to respect and preserve this high degree of autonomy.</p>","Selby and Ainsty","Nigel Adams","2020-05-04T15:12:51.957Z","http://data.parliament.uk/resources/1190486/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 April 2020 to Question 37960 Hong Kong: Politics and Government, what assessment he has made of whether the statement of 17 April 2020 by the Chinese Liaison Office in Hong Kong that Article 22 of the Hong Kong Basic Law neither applies to the Chinese Liaison Office or the Hong Kong and Macao Affairs Office, is a breach of the terms and the spirit of the Sino-British Joint Declaration and the Basic Law.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","40754"
"http://data.parliament.uk/resources/1190768","Foreign and Commonwealth Office","false","2020-05-04","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. The rule of law and independence of the judiciary are one of the foundations on which Hong Kong's success and prosperity is built. It is crucial that Hong Kong's courts are able to exercise their power independently and free from interference. We therefore expect any arrests and judicial processes to be conducted in a fair and transparent manner.</p>","Selby and Ainsty","Nigel Adams","2020-05-04T15:01:23.377Z","http://data.parliament.uk/resources/1190768/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the rule of law in Hong Kong of the recent arrest of fifteen democracy activists and former lawmakers.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","40574"
