"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221890","Department for Work and Pensions","false","2020-07-14","<p>The Government has announced a suite of measures that can be quickly and effectively operationalised to benefit those facing the most financial disruption during the pandemic.</p><p><strong> </strong></p><p /><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2020-07-14T15:58:31.123Z","http://data.parliament.uk/resources/1221890/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1221890/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Soical Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to provide additional financial support to (a) employment and support allowance and (b) personal independence payment recipients during the covid-19 outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70954"
"http://data.parliament.uk/resources/1221891","Department for Work and Pensions","false","2020-07-13","<p>Nobody has to wait five weeks for a payment under Universal Credit. New Claims Advances of up to 100% of potential entitlement can be requested at any point in the first assessment period. Advances are a mechanism to provide support during the first assessment period, allowing claimants to receive 13 payments over 12 months with up to 12 months to repay the advance.</p>","Colchester","Will Quince","2020-07-13T16:44:23.28Z","http://data.parliament.uk/resources/1221891/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1221891/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to financially support universal credit claimants during the five-week waiting period for their first payment.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70955"
"http://data.parliament.uk/resources/1221892","Department for Work and Pensions","false","2020-07-13","<p>An award of income-related ESA will be an indefinite award but it’s continued receipt is subject to the claimant meeting all the conditions of entitlement, and in particular that they continue to have, or be treated as having, Limited Capability for Work (LCW) or Limited Capability for Work and Work Related Activity (LCWRA).</p><p> </p><p>An award of contributory ESA is for a period of 12 months except where the claimant has LCWRA. Where the claimant continues to have or is treated as having LCWRA the award will be indefinite subject to the claimant meeting all the conditions of entitlement.</p>","North Swindon","Justin Tomlinson","2020-07-13T16:03:36.04Z","http://data.parliament.uk/resources/1221892/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1221892/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long an employment and support allowance decision is valid for.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70956"
"http://data.parliament.uk/resources/1221922","Department for Work and Pensions","false","2020-07-13","<p>DWP has a range of financial support available for bereaved families.</p><p> </p><p>Bereavement Support Payment provides short-term financial support to working age people whose deceased spouse or civil partner has paid sufficient National Insurance contributions. It is intended to help with the immediate costs of bereavement and can be paid to both widows and widowers. Recipients with children can receive an initial payment of £3,500 and up to 18 monthly payments of £350, whilst those without can receive an initial payment of £2,500 and up to 18 monthly instalments of £100. It is not taxable and is paid on top of any income-related benefits the household receives thus not disadvantaging low income families. It can be paid regardless of whether the surviving spouse or civil partner is in work.</p><p> </p><p>The Funeral Expenses Payments scheme provides an important contribution towards the cost of funeral for claimants in receipt of certain income based benefits or tax credits. The Funeral Expenses Payment pays for the necessary costs of a funeral including the burial or cremation fees in full and in April 2020 the additional element that can help with other costs, such as a coffin or the services of a funeral director, was increased from £700 to £1000.</p><p> </p><p>For those that need support for ongoing living costs, from 6 April 2020 the Government increased the standard allowance in Universal Credit by £86.67 per month (equivalent to £20 per week) for one year on top of the planned annual uprating. This additional increase means that claimants may be up to £1040 better off, depending on their circumstances. This applies to all new and existing Universal Credit claimants.</p>","Mid Sussex","Mims Davies","2020-07-13T16:57:34.227Z","http://data.parliament.uk/resources/1221922/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1221922/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Social Security Benefits: Families","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide additional financial support to bereaved families where the principal earner has died as a result of covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71055"
"http://data.parliament.uk/resources/1221932","Department for Work and Pensions","false","2020-07-13","<p>It is wrong to say that workers on zero-hour contracts, who are not working as a result of the covid-19 outbreak, are unable to qualify for Universal Credit because they are considered to have employment.</p><p><strong> </strong></p><p>Universal Credit is payable in and out of work including for those working zero-hour contracts, part-time or temporary jobs.</p><p> </p><p>The amount of Universal Credit paid to claimants reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period. Monthly assessment periods align to the way the majority of employees are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p /><p>The Chancellor has also confirmed that, depending on their status, workers on zero hour contracts may be eligible for the Coronavirus Job Retention Scheme and we would urge people to explore this avenue too.</p>","Colchester","Will Quince","2020-07-13T16:09:54.987Z","http://data.parliament.uk/resources/1221932/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1221932/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Zero Hours Contracts: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she will take to support workers on zero-hour contracts who are not working as a result of the covid-19 outbreak and are unable to qualify for universal credit because they are considered to have employment.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","70984"
"http://data.parliament.uk/resources/1221972","Department for Work and Pensions","false","2020-07-13","<p><strong> </strong></p><p>No such estimate has been made.</p>","Hexham","Guy Opperman","2020-07-13T16:48:03.873Z","http://data.parliament.uk/resources/1221972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1221972/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","State Retirement Pensions: Females ","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an estimate of the number of job vacancies that will be created in the event that the WASPI generation of women are permitted to retire immediately and on full pension.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","70947"
"http://data.parliament.uk/resources/1221988","Department for Work and Pensions","false","2020-07-13","<p>During the outbreak of Covid-19, we took the decision to temporarily suspend the requirement for face-to-face Jobcentre Plus appointments for all claimants in UC, New Style JSA and ESA, old-style JSA and ESA, and IS. They continued to receive benefits as normal and they were not sanctioned for not taking part in appointments with Jobcentres.</p><p>From the 1st July, we reintroduced the requirement for claimants of UC, NS and Legacy JSA to accept a claimant commitment as part of any new claim and for existing claimants to have an updated claimant commitment in place. Work Coaches will work to ensure that commitments made by claimants are tailored and include easements where appropriate, allowing them to continue to adhere to continuing local and national public health advice in regards to Covid-19 whilst also doing what they can to engage with the labour market.</p><p> </p><p>Sanctions statistics on those people claiming Employment Support Allowance and Universal Credit are published quarterly and can be found at:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p>Additional breakdowns of the figures can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The statistics for February to April 2020 will be published in August 2020.</p>","Mid Sussex","Mims Davies","2020-07-13T15:35:10.84Z","http://data.parliament.uk/resources/1221988/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1221988/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Soical Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish data on the number of claimants of (a) employment and support allowance and (b) universal credit who have been sanctioned during the covid-19 outbreak.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","71044"
"http://data.parliament.uk/resources/1222042","Department for Work and Pensions","false","2020-07-17","<p>HSE is funded to deliver its planned regulatory role and the government has made available up to an extra £14.19 million to support the provision of Covid-19 advice and additional regulatory activities.</p><p> </p><p>Under the Health and Safety at Work etc. Act 1974, HSE has a sufficient range of powers to enforce health and safety law in the workplaces it regulates. HSE continues to regulate in areas of greatest risk and build capability for proactively inspecting workplaces across the country to target regions and industries where concerns of Covid-19 transmission are greatest.</p><p> </p>","Mid Sussex","Mims Davies","2020-07-17T13:38:17.187Z","http://data.parliament.uk/resources/1222042/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1222042/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to (a) adequately fund and (b) strengthen the powers of the Health and Safety Executive to support their proactive inspection of (a) premises occupied by the garment industry in Leicester and (b) other workplaces.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","71199"
"http://data.parliament.uk/resources/1222103","Department for Work and Pensions","false","2020-07-13","<p>It is too soon in the recruitment process to be able to identify how many of the new work coaches will be allocated to each city or location. However, Scotland plans to recruit c450 new work coaches between now and the end of October in the first wave of recruitment. Further planned recruitment later in the year will grow these numbers. Recruitment will be targeted based on local demand, plus current available and emerging estate space and Job Centre operating model changes.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2020-07-13T16:27:54.607Z","http://data.parliament.uk/resources/1222103/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1222103/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Jobcentre Plus: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus staff will be recruited in Glasgow in response to the Chancellor’s statement of 8 July 2020; and at which Jobcentres will they be located.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","71090"
"http://data.parliament.uk/resources/1222104","Department for Work and Pensions","false","2020-07-29","<p>The £2 billion Kickstart Scheme is aimed at young people 16-24 on Universal Credit with the highest risk of long-term unemployment. We will not limit our ambitions about the scope for the Kickstart Scheme, and we are open to expand depending on the number of jobs of the right quality that organisations are able to create.</p><p> </p><p>The Government has announced a comprehensive package of support for all young people. Alongside the Kickstart Scheme, we are tripling the number of traineeships for those aged 19 to 24 and doubling the number for those aged 16 to 18, increasing the funding for new apprenticeships for young people and will increase the number of people taking part in sector based work academies.</p>","Mid Sussex","Mims Davies","2020-07-29T16:54:53.02Z","http://data.parliament.uk/resources/1222104/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1222104/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1222104/answer/previousversion/36872","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether young people not in receipt of universal credit will be eligible to apply to the Kickstart jobs scheme.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","71091"
