"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171962","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5581","2020-01-28T14:23:11.327Z","http://data.parliament.uk/resources/1171962/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Betting","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of banning betting groups from sponsoring football clubs.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5580"
"http://data.parliament.uk/resources/1171963","Ministry of Housing, Communities and Local Government","false","2020-01-23","<p>I and my Department have engaged with a number of leaseholders living in buildings with unsafe cladding, and as the Secretary of State said in Parliament on 20 January (Official report, volume 670, column 24). We are aware of the concerns of leaseholders about meeting the cost of remediation. The Government is considering options to support leaseholders and will set out details in due course.</p>","Tatton","Esther McVey",,"2020-01-23T17:44:53.123Z","http://data.parliament.uk/resources/1171963/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has met with any leaseholders facing bills for the remediation of combustible non Aluminium-Composite Material cladding on the buildings in which they live.","false","Biography information for Steve Reed","Croydon North","Steve Reed","5437"
"http://data.parliament.uk/resources/1171964","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5580","2020-01-28T14:23:11.373Z","http://data.parliament.uk/resources/1171964/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to review the relationship between gambling companies and English football.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5581"
"http://data.parliament.uk/resources/1171965","Home Office","false","2020-01-28","<p>The National Policing Board has been established to help ensure all parts of the policing system work together to establish a strategic vision and take an overview of strategic investment decisions in order to deliver the best possible outcomes for the public and make our streets safer. Investment in policing will allow forces to recruit 20,000 additional officers over the next three years; the National Policing Board will ensure we deliver on that commitment.</p><p>Alongside this we are in the process of finalising a series of desired crime outcomes which will be blended with local priorities set by Police and Crime Commissioner.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse",,"2020-01-28T17:58:19.247Z","http://data.parliament.uk/resources/1171965/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-20","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what long-term priorities for operational focus and investment have been established between her Department and the National Police Chiefs' Council through the Policing Board.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5476"
"http://data.parliament.uk/resources/1171966","Foreign and Commonwealth Office","false","2020-01-28","<p>​Our thoughts are with Mr Kassem's family. The US Government has taken particular interest in Mr Kassem's case, since he was an American citizen. We regularly raise prison conditions and other human rights issues with the Egyptian Government, as we did through our contribution to Egypt's Universal Periodic Review in November 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T13:05:46.913Z","http://data.parliament.uk/resources/1171966/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Moustafa Kassem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Egyptian counterpart on the detention and death of Moustafa Kassem in Egypt.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5393"
"http://data.parliament.uk/resources/1171967","Department for Work and Pensions","false","2020-01-28","<p>I can confirm that the Government will publish a National Strategy for Disabled People in 2020 focusing on removing barriers to ensure disabled people can lead a life of opportunity and fully participate in British society.</p><p> </p><p>The lived experience of disabled people will be at the heart of the strategy, which will support disabled people in all aspects and phases of their lives, including housing, education, transport and jobs.</p>","North Swindon","Justin Tomlinson",,"2020-01-28T17:56:11.227Z","http://data.parliament.uk/resources/1171967/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-20","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out a timeline for (a) consulting on and (b) publishing a national strategy for disabled people.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5381"
"http://data.parliament.uk/resources/1171968","Department of Health and Social Care","false","2020-01-28","<p>In March 2018 the Government backed the Future Fit proposals with £312 million. Release of this funding is subject to the usual business case approvals process, which includes approval by Departmental Ministers and HM Treasury.</p><p>The Secretary of State for Health and Social Care has formal decision-making powers relating to service change under Regulation 23(9) of the Local Authority (Public Health, Health and Wellbeing Boards and Health Scrutiny Regulations) 2013. Where a local authority has referred a reconfiguration to him, the Secretary of State may make a final decision on the proposals and give directions to NHS England and NHS Improvement. On 2 October 2019 the Secretary of State communicated his decision that the Future Fit proposals should proceed, whilst keeping the accident and emergency (A&amp;E) at the Princess Royal Hospital open as an A&amp;E Local. On 6 January 2020, he also directed NHS England to work with the clinical commissioning groups and Shrewsbury and Telford Hospital NHS Trust (SaTH) to implement the A&amp;E Local model.</p><p>The National Health Service has made recommendations on the legislation changes it would like to see and the Department is considering those proposals.</p><p>Shrewsbury and Telford Hospitals NHS Trust has faced staffing challenges in A&amp;E departments and critical care services. Both this and an increase in attendances at the Emergency Department has resulted in doctors being on-call more frequently and working extra hours across two hospital sites. It has also been necessary to recruit temporary staff.</p><p>For the month of December 2019, 14.38% of nursing hours worked across both the Royal Shrewsbury Hospital and Princess Royal Hospital, were staffed from agency.</p><p>The reconfiguration will address staffing challenges, by consolidating some emergency services onto one site and reducing duplication. The Future Fit proposals aim to deliver high quality, safe services for all patients for the long term. Achieving this will support the recruitment of the right level of highly skilled doctors, nurses and other healthcare staff.</p><p> </p><p> </p>","Charnwood","Edward Argar","5370 ; 5371 ; 5372 ; 5374","2020-01-28T16:21:32.057Z","http://data.parliament.uk/resources/1171968/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-20","Royal Shrewsbury Hospital: Agency Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of nursing shifts at Royal Shrewsbury Hospital are being completed by agency nurses.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","5373"
"http://data.parliament.uk/resources/1171969","Department of Health and Social Care","false","2020-01-28","<p>In March 2018 the Government backed the Future Fit proposals with £312 million. Release of this funding is subject to the usual business case approvals process, which includes approval by Departmental Ministers and HM Treasury.</p><p>The Secretary of State for Health and Social Care has formal decision-making powers relating to service change under Regulation 23(9) of the Local Authority (Public Health, Health and Wellbeing Boards and Health Scrutiny Regulations) 2013. Where a local authority has referred a reconfiguration to him, the Secretary of State may make a final decision on the proposals and give directions to NHS England and NHS Improvement. On 2 October 2019 the Secretary of State communicated his decision that the Future Fit proposals should proceed, whilst keeping the accident and emergency (A&amp;E) at the Princess Royal Hospital open as an A&amp;E Local. On 6 January 2020, he also directed NHS England to work with the clinical commissioning groups and Shrewsbury and Telford Hospital NHS Trust (SaTH) to implement the A&amp;E Local model.</p><p>The National Health Service has made recommendations on the legislation changes it would like to see and the Department is considering those proposals.</p><p>Shrewsbury and Telford Hospitals NHS Trust has faced staffing challenges in A&amp;E departments and critical care services. Both this and an increase in attendances at the Emergency Department has resulted in doctors being on-call more frequently and working extra hours across two hospital sites. It has also been necessary to recruit temporary staff.</p><p>For the month of December 2019, 14.38% of nursing hours worked across both the Royal Shrewsbury Hospital and Princess Royal Hospital, were staffed from agency.</p><p>The reconfiguration will address staffing challenges, by consolidating some emergency services onto one site and reducing duplication. The Future Fit proposals aim to deliver high quality, safe services for all patients for the long term. Achieving this will support the recruitment of the right level of highly skilled doctors, nurses and other healthcare staff.</p><p> </p><p> </p>","Charnwood","Edward Argar","5370 ; 5371 ; 5372 ; 5373","2020-01-28T16:21:32.117Z","http://data.parliament.uk/resources/1171969/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-20","Royal Shrewsbury Hospital: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what effect the delay to Future Fit has had on recruitment at Royal Shrewsbury Hospital.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","5374"
"http://data.parliament.uk/resources/1171970","Foreign and Commonwealth Office","false","2020-01-23","<p>​We have the deepest sympathy for Giulio Regeni's family and their quest for justice for his appalling murder. We continue to follow the investigation into his death and to work closely with the Italian Government. We have raised with the Egyptian authorities at a senior level the need for a transparent and impartial investigation, in full co-operation with Italy, so that Mr Regeni's killers can be brought to justice.</p><p>In 2015 the then Foreign Secretary conveyed to his Egyptian counterpart our deep concern over the death of Shaimaa El-Sabbagh. We continue to raise human rights concerns with the Egyptian authorities, both privately and in forums such as the UN Humans Rights Council. Most recently, we raised human rights with the Egyptian delegation at a senior level in the margins of the UK-Africa Investment Summit.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-23T12:38:47.783Z","http://data.parliament.uk/resources/1171970/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Giulio Regeni and Shaimaa al-Sabbagh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) attend the vigil marking the fourth anniversary of the disappearance of Giulio Regeni on 25 January 2020 and (b) make representations to his Eqyptian counterpart on the case of Shaimaa al-Sabbagh on the forthcoming fifth anniversary of her death.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5394"
"http://data.parliament.uk/resources/1171971","Home Office","false","2020-01-23","<p>We are carefully considering the Law Commission’s report and recommendations. We will be providing a response to the report in due course, including whether we agree or disagree with each recommendation.</p>","Torbay","Kevin Foster",,"2020-01-23T17:21:42.177Z","http://data.parliament.uk/resources/1171971/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will implement all of the recommendations of the 13 January 2020 Law Commission publication entitled Simplification of the Immigration Rules: Report.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5539"
