"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639572","Home Office","false","2023-06-01","<p>The Home Office collects and publishes official statistics on the investigative outcomes, including charges, of rape offences recorded by the police in England and Wales, on a quarterly basis.</p><p>These can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The Ministry of Justice collects and publishes information on outcomes (including convictions) by offence, which can be accessed here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fcriminal-justice-system-statistics-quarterly-december-2022&amp;data=05%7C01%7CChristopher.Linehan%40homeoffice.gov.uk%7C1e40732191f444aec7d308db5c390f7e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638205172361328991%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kpDqFqeKArZDS2zpuaOrjOWZFkC2UYI4uqyoHCcQv8M%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022</a></p><p>The number of charged/summonsed, and as % of the total number of outcomes, for rape offences recorded in the period by the police in England and Wales, 2019/20 to year ending December 2022 (excluding GMP and Devon and Cornwall police), source: Home Office, Police recorded crime:</p><table><tbody><tr><td><p>Year</p></td><td><p>Charged</p></td><td><p>Proportion (%) of investigative outcomes which result in charged/summonsed</p></td></tr><tr><td><p>2019/20</p></td><td><p>2,330</p></td><td><p>4.5</p></td></tr><tr><td><p>2020/21</p></td><td><p>2,904</p></td><td><p>5.5</p></td></tr><tr><td><p>2021/22</p></td><td><p>2,911</p></td><td><p>5.1</p></td></tr><tr><td><p>YE Dec 2021</p></td><td><p>2,840</p></td><td><p>5.3</p></td></tr><tr><td><p>YE Dec 2022</p></td><td><p>3,446</p></td><td><p>5.8</p></td></tr></tbody></table>","Derbyshire Dales","Miss Sarah Dines","2023-06-01T14:11:21.083Z","http://data.parliament.uk/resources/1639572/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-23","Rape: Convictions and Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of reports of rape resulted in a (a) charge and (b) conviction in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186345"
"http://data.parliament.uk/resources/1639573","Department for Business and Trade","false","2023-06-01","<p>Joining the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) could boost the UK economy by £1.8 billion each year and increase UK exports to CPTPP by £1.7 billion in the long run according to our published scoping assessment.</p><p>When the UK’s accession enters into force, UK businesses will be able to trade with all CPTPP members on preferential terms and the Government will support British businesses in seizing the opportunities created by our membership of CPTPP.</p><p>Accession could enhance the already strong trade links between Northern Ireland and CPTPP members, which for Northern Ireland goods exports alone was worth over £900 million in 2022.</p>","Mid Worcestershire","Nigel Huddleston","2023-06-01T16:09:30.743Z","http://data.parliament.uk/resources/1639573/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-23","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of the potential impact of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership on levels of trade for UK businesses in each of the next five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186346"
"http://data.parliament.uk/resources/1639574","Northern Ireland Office","false","2023-06-01","<p>The Secretary of State for Northern Ireland meets regularly with Northern Ireland stakeholders, including representatives of the road haulage industry to discuss a range of relevant issues, such as the Windsor Framework.</p><p> </p><p>The Windsor Framework restores the free flow of trade from Great Britain to Northern Ireland, with a first-of-its-kind green lane that will enable goods destined for Northern Ireland to move easily without burdensome customs bureaucracy.</p><p> </p><p>Customs paperwork will be scrapped and replaced with data sharing of ordinary, existing commercial information. This information will be provided from sales invoices and transport contracts – information that businesses will already hold and use for the movement of goods.</p><p> </p>","Wycombe","Mr Steve Baker","2023-06-01T09:37:28.697Z","http://data.parliament.uk/resources/1639574/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-05-23","Large Goods Vehicles: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had recent discussions with hauliers in Northern Ireland on the impact of the Windsor Framework on that industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186347"
"http://data.parliament.uk/resources/1639575","Department for Business and Trade","false","2023-06-06","<p>We are working closely with the Hospitality Sector Council, a collaboration between government and the hospitality sector, to deliver the 2021 Hospitality Strategy, with the aim of building the sector’s long-term resilience. A Delivery Report showing progress made was published in March.</p><p>The Council’s business-led working groups are considering ways to improve business resilience following the pandemic, including innovation and sustainable practices, energy efficiency, jobs and skills, local partnerships and improving access to finance.</p><p>ONS inflation-adjusted data shows that the aggregate output of the hospitality sector in March 2023 was 0.4% above March 2022 levels, when most COVID-19 related restrictions were lifted. Output in the 12-months to March 2023 was 7.1% above 2019 levels.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-06T11:53:54.477Z","http://data.parliament.uk/resources/1639575/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-23","Hospitality Industry: Economic Growth","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the implications for her policies of trends in the level of growth of the hospitality sector in the period since the end of covid-19 restrictions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186348"
"http://data.parliament.uk/resources/1639576","Treasury","false","2023-06-01","<p>The government recognises the importance of getting inflation down, and there are three key things the government is doing to deliver on the plan to halve inflation.</p><p> </p><p>Firstly, remaining steadfast in our support for the independent MPC at the Bank of England, as they take action to return inflation to target. Secondly, making difficult but responsible decisions on tax and spending so we are not adding fuel to the fire. Third, tackling high energy prices by holding down energy bills for households and businesses, alongside investing in long-term energy security.</p><p> </p><p>Both the Bank of England and the Office for Budget Responsibility (OBR) forecast that inflation will fall notably this year. The government recognises the challenges faced by households due to elevated cost of living and has provided support worth £3,300 per household on average, across 2022-23 and 2023-24.</p><p>In addition, the Government has a number of savings tax reliefs to support to support savers.</p><p> </p><p>Individuals can save up to £20,000 into their ISA each year and coupled with the Personal Savings Allowance of up to £1,000 for basic rate taxpayers and up to £500 for higher rate taxpayers, around 95% of people with savings income pay no tax on that income. ISAs have been a well-regarded and highly utilised investment and savings vehicle for many. Around £72 billion was subscribed to Adult ISAs in 2020 to 2021.</p><p> </p><p>The government keeps ISA policy under review to ensure it remains and appropriate vehicle for savers.</p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-06-01T11:00:43.26Z","http://data.parliament.uk/resources/1639576/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-05-23","Personal Savings: Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of trends in the level of inflation on the assets of long-term savers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186349"
"http://data.parliament.uk/resources/1639577","Department for Education","false","2023-06-01","<p>Artificial intelligence (AI) has the potential to transform society. The effective use of technology can help to improve outcomes and we are exploring how AI can support teaching, as well as addressing its risks.</p><p>The Department has published a policy paper which sets out our position on the use of generative AI in the education sector. The paper outlines the potential effects of generative AI on the education sector including the opportunities for reducing teacher workload, risks to assessment and steps the education sector should take to protect pupil data, as well as resources, staff and pupils.</p><p>The Department is also convening experts to work with the education sector to share and identify best practice and opportunities to improve education and reduce workload.</p><p>The Department will keep our programme of measures under review to ensure we identify the best ways to address the risks and opportunities AI presents, including continuing to establish a strong evidence base for technology in education.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-01T15:51:05.9Z","http://data.parliament.uk/resources/1639577/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-23","Primary Education: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential impact of artificial intelligence on the education of children in primary schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186350"
"http://data.parliament.uk/resources/1639578","Department for Environment, Food and Rural Affairs","false","2023-05-30","<p>UK marine and coastal areas are being impacted by climate change, including through sea level rise. These impacts have consequences throughout the UK on livelihoods, ecosystems, communities and society.</p><p> </p><p>In the UK we are committed to ensuring that climate change adaptation, resilience and mitigation are fully considered and integrated in our policies. Under the Climate Change Act, government committed to laying policies and proposals before parliament to address risks identified by the third Climate Change Risk Assessment (CCRA3). It will do so through the third National Adaptation Programme (NAP), due to be published in 2023.</p><p> </p><p>Through the Marine Climate Change Impacts Partnership (MCCIP) we are also improving our understanding of the impact of climate change and rising sea levels. MCCIP engages with a wide range of scientific authors to supply policy makers and the public with updates on the current and predicted impacts of climate change.</p><p> </p><p>As climate change leads to sea level rise and more extreme rainfall, the number of people at risk from flooding and coastal erosion is likely to grow. The Government announced in March 2020 a record £5.2 billion investment over 6 years in flood and coastal erosion schemes to better protect communities across England. In July 2020, the government published a long-term Policy Statement, which sets out our ambition to create a nation more resilient to future flood and coastal erosion risk.</p>","Copeland","Trudy Harrison","2023-05-30T14:16:41.07Z","http://data.parliament.uk/resources/1639578/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-23","Sea Level","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of rising sea levels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186351"
"http://data.parliament.uk/resources/1639579","Department of Health and Social Care","false","2023-06-02","<p>There have been no recent discussions with the Royal College of Nursing on the implications for policy of the link between dementia and high blood pressure. However, on 17 May we published a call for evidence giving the public, charities, patient groups and other stakeholders an opportunity to inform the Major Conditions Strategy, helping to build consensus on what actions need to be prioritised. We would welcome contributions from the Royal College of Nursing and others on the implications for policy of the link between dementia and high blood pressure. The call for evidence can be found at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fmajor-conditions-strategy-call-for-evidence&amp;data=05%7C01%7CAaliyah.Ali%40dhsc.gov.uk%7C380d864e159544d92fd108db61ebca36%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638211437554714528%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=L801mG%2FwEd6U35zU6BCLv9w4gJF4mSwtjFbArN5lRKM%3D&amp;reserved=0" target="_blank">www.gov.uk/government/consultations/major-conditions-strategy-call-for-evidence.</a></p>","Faversham and Mid Kent","Helen Whately","2023-06-02T11:21:54.597Z","http://data.parliament.uk/resources/1639579/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-23","Dementia: Hypertension","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with the Royal College of Nursing on the implications for his policies of the link between dementia and high blood pressure.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186352"
"http://data.parliament.uk/resources/1639580","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>The Foreign Secretary discussed Taiwan with his counterpart, Chinese Foreign Minister Qin Gang, in February this year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-05-31T15:32:02.247Z","http://data.parliament.uk/resources/1639580/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-23","China: Taiwan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Chinese counterpart on Taiwan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186353"
"http://data.parliament.uk/resources/1639581","Department for Levelling Up, Housing and Communities","false","2023-05-31","<p>Published data on the number of visa applications, issued and arrivals in to the UK by sponsor location for Ukrainian guests and at a local authority level can be accessed <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C56208c703ef14fa8e2b408db5dca2746%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638206895033103862%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2KkPV6g%2BUkGmHDftELY%2FVVc6M4ZNnz8Cbuut4J6gVUY%3D&amp;reserved=0" target="_blank">here</a>.</p>","Kensington","Felicity Buchan","2023-05-31T14:10:17.72Z","http://data.parliament.uk/resources/1639581/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-23","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many Ukrainian people have found homes through the Homes for Ukraine scheme since the establishment of that scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186354"
