"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027522","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The Department uses several communications channels to reach a wide range of businesses to discuss a range of issues, including on EU exit. This includes regular meetings with businesses, such as Sector Councils and Growth Partnerships, media campaigns, phone calls, emails, letters, press releases and social media.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-07T15:41:30.113Z","http://data.parliament.uk/resources/1027522/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has contacted businesses by letter in the last three months to provide information on (a) the UK leaving the EU and (b) the Withdrawal Agreement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203318"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1027217","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Hosting or franchising of Post Office branches an operational matter for Post Office Limited. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-20T17:51:19.42Z","http://data.parliament.uk/resources/1027217/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Post Offices: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of whether post offices that have been integrated within other stores are providing the same level of service as dedicated post office branches.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","202724"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1024607","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>I refer the Hon Member to my response during Topical questions today in the Chamber.</p>","Northampton North","Michael Ellis","908184","2018-12-13T13:05:21.28Z","http://data.parliament.uk/resources/1024607/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Cultural Relations","1","House of Commons","What steps his Department is taking to promote cultural diplomacy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","908182"
"http://data.parliament.uk/resources/1024608","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908187","2018-12-13T17:17:15.303Z","http://data.parliament.uk/resources/1024608/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Loneliness","1","House of Commons","What steps his Department is taking to help tackle loneliness.","false","Biography information for John Howell","Henley","John Howell","908183"
"http://data.parliament.uk/resources/1024609","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>I refer the Hon Member to my response during Topical questions today in the Chamber.</p>","Northampton North","Michael Ellis","908182","2018-12-13T13:05:21.327Z","http://data.parliament.uk/resources/1024609/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Cultural Relations","1","House of Commons","What steps he is taking to co-ordinate cultural diplomacy across Departments.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","908184"
