"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133550","Department for Transport","false","2019-06-26","<p>Within the South Western Railway (SWR) /Network Rail (NR) joint control centre, there are systems that have already been put in place in order to take account of rolling stock and disruptions caused by train crew issues. These include a Train Crew Rostering System, Decision Support System and Fleet Diagnostics System. These are in addition to the usual Control Centre systems and software (and hardware) upgrades that SWR have introduced across the business that are not specific to the Control Centre.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-26T13:12:14.623Z","http://data.parliament.uk/resources/1133550/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","South Western Railway","1","House of Commons","To ask the Secretary of State for Transport, when South Western Railway will procure the support software necessary to be installed in the Control Centre for the purposes of taking account of rolling stock and disruptions caused by train crew issues.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","267236"
"http://data.parliament.uk/resources/1133551","Department for Digital, Culture, Media and Sport","false","2019-06-26","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. We will establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, through codes of practice, backed up by mandatory reporting requirements and effective enforcement powers.</p><p> </p><p>At the same time as the White Paper, the Government published the Social Media Code of Practice, which sets out actions that the Government believes providers of social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p> </p><p>In addition to providing children with the tools to go online safely, we already expect companies to protect them from inappropriate content. Ahead of the new regulatory framework, we will produce a new, additional draft code of practice focusing specifically on child online safety. The draft code will set our expectations about what is required to keep children safe and will examine existing resources available, including whether specific guidance should be available to parents and carers.</p>","Stourbridge","Margot James","2019-06-26T16:07:23.9Z","http://data.parliament.uk/resources/1133551/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to protect (a) vulnerable children, (b) young people, (c) young carers and (d) people in the care system through regulation of the internet.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","267237"
"http://data.parliament.uk/resources/1133555","Ministry of Justice","false","2019-06-27","<p>The Female Offender Strategy committed to develop a ‘residential women’s centre’ pilot in at least five sites across England and Wales. The aim of the pilots, when they begin, will be to develop an evidence base for how we might reduce the numbers of women entering and re-entering custody for short periods.</p><p> </p><p>We want to make sure the models we take forward are sustainable, scalable and appropriate for the local context of each site. We have recently concluded our first phase of consultation with stakeholders, partners and providers to inform our scoping. We will continue to consult with partners as we refine the design and delivery of the pilot.</p><p> </p><p>We are currently reflecting on the findings from our scoping work to develop a delivery plan for the pilots. No decisions regarding the location of Residential Women’ Centre pilots have yet been made.</p><p> </p>","Charnwood","Edward Argar","2019-06-27T11:56:40.01Z","http://data.parliament.uk/resources/1133555/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-20","Residential Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 27 June 2018 entitled Secretary of State launches dedicated strategy to break the cycle of female offending, how many residential women's centres have been opened in England and Wales for females convicted of offences since June 2018; and what the locations are of those centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267241"
"http://data.parliament.uk/resources/1133566","Department for Work and Pensions","false","2019-06-26","<p>The paying parent’s gross income is taken directly from HM Revenue and Customs for the latest tax year available. Using the paying parent’s gross income allows calculations to be made quickly and accurately.</p><p>There are no plans to change the way the Child Maintenance Service calculates child maintenance liabilities.</p>","Colchester","Will Quince","2019-06-26T12:37:04.753Z","http://data.parliament.uk/resources/1133566/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to review the Government's decision to calculate child maintenance liabilities as a proportion of gross rather than net parental income; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","267247"
"http://data.parliament.uk/resources/1133576","Department for Digital, Culture, Media and Sport","false","2019-06-26","<p>The Secretary of State has regular discussions with the Secretary of State for Health and Social Care on a range of matters. The Government is taking steps to address potential loneliness, including appointing a minister to lead work on tackling loneliness and publishing the world’s first government strategy on loneliness, as well as securing £20million of new grant-funding for projects run by charities and community groups to bring people together.</p>","Stourbridge","Margot James","2019-06-26T16:02:57.64Z","http://data.parliament.uk/resources/1133576/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care on the potential health effects on pensioners who are unable to pay the TV license fee; and what steps the Government is taking to tackle potential social isolation among those pensioners.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267184"
"http://data.parliament.uk/resources/1133131","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>The Government currently does not have any plans to introduce other forms of tenure.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-26T10:52:49.747Z","http://data.parliament.uk/resources/1133131/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing new forms of tenure for older people in specialist housing-with-care settings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266695"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins","2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1133147","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>BEIS officials understand that the Building Research Establishment has had discussions with Canetis Technologies Ltd. about the representation of its Flue Gas Heat Recovery System products in the Product Characteristics Database.</p>","Kingswood","Chris Skidmore","2019-06-26T11:52:17.89Z","http://data.parliament.uk/resources/1133147/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 June 2019 to Question 259850 on Waste Heat Recovery, whether Canetis Technologies Ltd have discussed the representations of their own products with the Building Research Establishment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266625"
"http://data.parliament.uk/resources/1133152","Department for Transport","false","2019-06-26","<p><strong> </strong></p><p>The Department has not made an estimate of the cost of replacing diesel trains. The Government has set out its ambition to remove all diesel-only trains from the network by 2040, and the rail industry are producing a decarbonisation report which will set out how it can achieve this objective.</p><p><strong><em> </em></strong></p>","Harrogate and Knaresborough","Andrew Jones","2019-06-26T13:24:42.897Z","http://data.parliament.uk/resources/1133152/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-19","Trains: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of replacing diesel trains with hybrid and electric trains.","false","Biography information for David Simpson","Upper Bann","David Simpson","266712"
"http://data.parliament.uk/resources/1133164","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>As noted in my previous answer, a number of organisations have written expressing their support for setting a net zero emissions target. This letter can be accessed here:<br><a href="http://www.aldersgategroup.org.uk/asset/download/1435/Net%20zero%20business%20letter%20to%20PM.pdf" target="_blank"><br>http://www.aldersgategroup.org.uk/asset/download/1435/Net%20zero%20business%20letter%20to%20PM.pdf</a></p><p> </p><p>Our independent advisors - the Committee on Climate Change - make clear in their report that they do not currently consider it credible for the UK to aim to reach net-zero emissions earlier than 2050. We have considered their advice and are legislating in line with it, to end the UK’s contribution to climate change.</p>","Kingswood","Chris Skidmore","2019-06-26T11:52:24.07Z","http://data.parliament.uk/resources/1133164/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Business: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 262225 on Business: Carbon Emissions,  which organisations made those representations; which businesses signed the letter referred to in the Answer; and how many of those (a) organisations and (b) businesses supported net zero (i) by 2030 and (ii) before 2050.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266628"
