"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628478","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>This information is not centrally held and could only be obtained at disproportionate cost. Ministerial red boxes are purchased by the minister if they wish to keep one and are never gifted for free. As I [Minister Rutley] stated in my previous reply, there is no explicit requirement for the FCDO to record instances where security features have been removed in order that they can be purchased for personal use by former ministers.</p>","Macclesfield","David Rutley","2023-05-22T16:10:08.123Z","http://data.parliament.uk/resources/1628478/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Foreign, Commonwealth and Development Office: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 17 May 2023 to Question 184022 on Foreign, Commonwealth and Development Office: Ministerial Boxes, how many times the decision was taken that a Minister in his Department could keep their red box as a memento of their time in their role between 1 May 2018 and 30 April 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","185546"
"http://data.parliament.uk/resources/1628578","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>The FCDO is liaising with Civil Service HR colleagues and other government departments to work through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023. In line with Gender Pay Gap Reporting, the Civil Service is looking to develop a consistent methodology to produce the data and Ethnicity Pay Reports. The outcomes of this work will inform whether we are able to publish a report for 2023/2024. More generally the Civil Service is undertaking extensive work both centrally and within departments to promote diversity across its workplaces, including ethnicity.</p>","Macclesfield","David Rutley","2023-05-22T15:52:48.233Z","http://data.parliament.uk/resources/1628578/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Foreign, Commonwealth and Development Office: Equal Pay","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185684"
"http://data.parliament.uk/resources/1628662","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>Poor implementation of South Sudan's peace agreement is driving violence and a humanitarian crisis. On 8 May, I [Minister Mitchell] met with the South Sudanese Minister of Presidential Affairs and emphasised the need for immediate, tangible action on the peace process. The UK also raises concerns about lack of progress at the UN Security Council and Human Rights Council, and through Troika (UK, US, Norway) or Troika and EU statements. The UK funds peacebuilding programmes to address the root causes of subnational conflict in South Sudan and funds the placement of technical experts in both the ceasefire (Ceasefire &amp; Transitional Security Arrangements Monitoring &amp; Verification Mechanism) and peace agreement implementation (Reconstituted Joint Monitoring and Evaluation Commission) monitoring mechanisms.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-05-22T16:17:03.997Z","http://data.parliament.uk/resources/1628662/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what (a) financial and (b) diplomatic support the Government is providing to help keep the peace process in South Sudan on track.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","185716"
"http://data.parliament.uk/resources/1628671","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>We have noted the preliminary findings of the independent election observation missions in the recent Turkish Presidential and Parliamentary elections. We commend the example set by Turkish people with their high turn-out at the ballot boxes, in Turkey and abroad. We will continue to monitor and communicate with organisations like the Organisation for Security and Co-operation in Europe (OSCE) and Parliamentary Assembly of the Council of Europe (PACE) regarding their plans and assessments for the second round of the Presidential election on 28 May.</p>","Aldershot","Leo Docherty","2023-05-22T16:03:06.483Z","http://data.parliament.uk/resources/1628671/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answers of 27 April to Question 181634 on Turkey: Earthquakes and of 3 May to Questions 182972, 182973, 182974 and 182975 on Turkey: Elections, what assessment he has made of the adequacy of (a) safe passage to polling stations, (b) the security and safety of the electoral processes and (c) the conclusions of the election observation missions.in the recent Turkish election.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","185723"
"http://data.parliament.uk/resources/1628047","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>The Foreign Secretary and his officials are in regular contact with relevant Ministers and departments on matters of national security and foreign policy. The Government is committed to supporting UK businesses to engage with China in a way that reflects the UK's values. For example, last year we introduced new guidance on the risks of doing business in Xinjiang, enhanced export controls and announced the introduction of financial penalties under the Modern Slavery Act. This year, the Procurement Bill will enable public sector contracting authorities to reject bids and terminate contracts with suppliers which are known to use forced labour themselves or anywhere in their supply chain. Additionally, the UK's main solar industry trade association is leading the industry's response by developing and piloting the Solar Stewardship Initiative to further develop a responsible, transparent and sustainable solar value chain.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-05-22T16:26:18.927Z","http://data.parliament.uk/resources/1628047/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","China: Solar Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with the Secretary of State for Energy Security and Net Zero on the use of Chinese-made solar panels in the UK sourced from companies using unethical supply chains.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185329"
"http://data.parliament.uk/resources/1628087","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>The FCDO Supervisory Board met twice during the financial year 2021-22: on 16 June 2021 (chaired by the Rt Hon Dominic Raab) and on 25 March 2022 (chaired by the Rt Hon Elizabeth Truss). This information is available on page 104 of the FCDO's Annual Report and Accounts for 2021-22: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1095304/FCDO_Annual_Report_2021_2022_Accessible_290722.pdf</p>","Macclesfield","David Rutley","2023-05-22T09:33:06.047Z","http://data.parliament.uk/resources/1628087/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Foreign, Commonwealth and Development Office: Corporate Governance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 15 May to Question 184326 on Foreign, Commonwealth and Development Office: Corporate Governance, on which dates did the two meetings of his Department's Board in financial year 2021-22 take place.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","185215"
"http://data.parliament.uk/resources/1628116","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>We are disappointed by the decision of the Cambodian Electoral Commission to reject the Candlelight Party's election registration. We understand that the Candlelight Party will appeal this decision and the British Embassy in Phnom Penh will follow developments closely. The Embassy has been engaging a wide range of opposition parties, including the Candlelight Party, in the run up to the national election in July. Our Ambassador regularly raises our support for open democratic space at the highest levels with the Cambodian authorities. Our Embassy in Phnom Penh will continue to monitor the situation as Cambodia heads towards the elections.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-05-22T16:25:52.207Z","http://data.parliament.uk/resources/1628116/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Cambodia: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the decision by the Cambodian Electoral Commission to bar the opposition party from that country's General Elections; and whether he has raised this with the Cambodian government.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185373"
"http://data.parliament.uk/resources/1628143","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>The UN Commission on the Status of Women 67 (CSW67) was held in New York between 6 and 17 March. Lord (Tariq) Ahmad as Minister of State for the UN, led the UK delegation, supported by Ambassador Barbara Woodward, the UK Permanent Representative to the UN.</p><p>The official level joint FCDO-Government Equalities Office delegation of 12 people included 9 women. MPs and peers formed the UK parliamentary delegations, with 18 delegates in total. Of this, there were 17 women, including Baroness Northover, Dame Maria Miller MP, Baroness Hodgson of Abinger CBE, Caroline Nokes MP and 1 man, Elliot Colburn MP.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-05-22T16:12:00.747Z","http://data.parliament.uk/resources/1628143/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","UN Commission on the Status of Women","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many of the delegates in the official UK Government delegation to the UN Commission on the Status of Women 67 were (a) women and (b) men.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","185185"
"http://data.parliament.uk/resources/1627632","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>As noted in my [Minister Docherty] letter to the Member for East Worthing and Shoreham of 13 April, I am due to visit Armenia during the week commencing 22 May, and would welcome the opportunity to meet with him and the wider All Party Parliamentary Group for Armenia in due course.</p>","Aldershot","Leo Docherty","2023-05-22T07:34:42.687Z","http://data.parliament.uk/resources/1627632/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the plans to reply to the letter of 13 April on his visit to Armenia in May from the Hon. Member for East Worthing and Shoreham.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184868"
"http://data.parliament.uk/resources/1627743","Foreign, Commonwealth and Development Office","false","2023-05-19","<p>The Foreign Secretary regularly speaks to his counterparts on a range of issues.</p><p>The UK is a signatory to the 1961 Council of Europe treaty which provides for collective passports for young people. Continued acceptance of these passports from those who have ratified the treaty is current practice. The UK has not left the Council of Europe.</p><p>Whilst it remains current policy to continue to accept collective passports issued by signatories to the treaty, as part of our Points Based Immigration System, it is our intention to move to a position where everyone obtains an individual permission from the Home Office in advance of travel and so in the future we are likely to require individual documents.</p><p>It should be noted several EU countries have declared they will no longer accept a collective passport issued by the UK under this treaty.</p>","Aldershot","Leo Docherty","2023-05-19T07:55:34Z","http://data.parliament.uk/resources/1627743/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Passports: Educational Visits","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with the Secretary of State for the Home Department on the potential merits of introducing collective passports for educational groups visiting the UK.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","185122"
