"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052351","Department of Health and Social Care","false","2019-02-08","<p>Recent assessments have been undertaken of the health effects of long-term exposure to the air pollution mixture in the United Kingdom. This was based on studies reporting associations of mortality risk with fine particulate matter (PM2.5), which includes PM1 and PM0.1, and nitrogen dioxide (NO2), available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality" target="_blank">https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality</a></p><p> </p><p>Public Health England funded a study to further extend the evidence base as to whether emissions from modern municipal waste incinerators (MWIs) affect human health. Study outputs concluded that the amount of particulate matter people are exposed to from MWI emissions is very low in Great Britain. The document can be viewed at the following link:</p><p> </p><p><a href="http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478" target="_blank">http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478</a></p><p> </p><p>No comparison has been made of PM emissions in areas with or without MWIs as overall they contribute very little to the emissions of particulate matter.</p>","Winchester","Steve Brine",,"2019-02-08T12:30:49.443Z","http://data.parliament.uk/resources/1052351/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment (a) his Department and (b) Public Health England has made of the health effects of (a) PM 0.1 and (b) PM 1 in those parts of England (i) with and (ii) without waste incineration plants.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215078"
"http://data.parliament.uk/resources/1054327","Department for Transport","false","2019-02-07","<p>The Department has not undertaken an estimate of the capital cost of adding a cycleway along the entire route of HS2 Phase One.</p><p> </p><p>The Department published a national cycleway feasibility study associated with HS2 on the 18th October 2018 which identified a range of possible cycling routes and networks near to and around the route of HS2.</p>",,"Baroness Sugg",,"2019-02-07T14:55:37.563Z","http://data.parliament.uk/resources/1054327/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-04","High Speed 2 Line: Cycleways","2","House of Lords","To ask Her Majesty's Government what is the estimated capital cost of adding a cycleway to the route of HS2 Phase 1.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL13383"
"http://data.parliament.uk/resources/1054347","Ministry of Defence","false","2019-02-07","<p>The Tornado will retire, as planned, in March 2019 after a long and illustrious contribution to British combat air power. A full range of ground attack capabilities have now been integrated onto the Typhoon aircraft under Project Centurion. Consequently, Tornado has been withdrawn from Operation Shader, handing over operations to Typhoon, with no reduction in the capability or effectiveness of the RAF's contribution to the Global Coalition against Daesh. As counter-Daesh operations evolve, we will keep our operational capability to meet the threat under review.</p>",,"Earl Howe",,"2019-02-07T16:19:41.687Z","http://data.parliament.uk/resources/1054347/answer","Biography information for Earl Howe","11","Defence","Defence","2019-02-04","Islamic State: Military Intervention","2","House of Lords","To ask Her Majesty's Government why they are reducing the RAF air fleet in Iraq and North-East Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL13400"
"http://data.parliament.uk/resources/1054357","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>Government-funded plant and seed research is predominantly commissioned by the Research Councils and Defra. Such research is undertaken by a number of organisations, each of which have different routes for publication.</p><p> </p><p>Since 2005, Research Councils UK have had open access policies that support and provide guidance about publishing on open platforms. This guidance can be found on the UK Research and Innovation (UKRI) website. Independent advice commissioned by the Government has reinforced this guidance. Most recently, a report entitled “<em>Open Access to Research- 2018; Independent Advice</em>” was published by the Department for Business, Energy and Industrial Strategy in February 2019.</p><p> </p><p>In line with Government policy on transparency, Defra is committed to publishing the reports generated by its research programmes. Final reports from Defra-funded research are quality assured and published on the “Defra Science Search” website.</p>",,"Lord Gardiner of Kimble",,"2019-02-11T11:47:05.787Z","http://data.parliament.uk/resources/1054357/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Plants: Research","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide open access to the results of plant and seed research.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL13409"
"http://data.parliament.uk/resources/1054559","Treasury","false","2019-02-11","<p>The Government takes tax evasion, avoidance, and aggressive tax planning seriously and is committed to tackling it to ensure that everyone from individuals to the largest companies, pay their fair share.</p><p> </p><p>The legislation implementing EU rules contains protections against abuse and HMRC will vigorously challenge any attempts to misuse provisions to avoid UK tax.</p>","Central Devon","Mel Stride",,"2019-02-11T14:30:39.857Z","http://data.parliament.uk/resources/1054559/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-04","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that UK firms are prevented from avoiding tax by merging with dormant EEA companies under EU Single Market Rules.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","216230"
"http://data.parliament.uk/resources/1054562","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p> </p><p>Radiotherapy degree courses are three years in length, therefore students affected by the changes to the education funding system from 2017 will not have completed courses funded by loans to enable an assessment of the effect of the removal of bursaries on this profession.</p><p> </p><p>The Cancer Workforce Plan Phase 1, included a target of upskilling 300 more radiographers in image interpretation and reporting by 2021. Currently, 88 individuals have started training programmes towards this, 62 will start in January, and a further 150 during 2019/20.</p><p> </p><p>Phase 2 of the Cancer Workforce Plan will follow the Workforce Implementation Plan published later in 2019.</p>","Winchester","Steve Brine","216167","2019-02-07T17:28:08.58Z","http://data.parliament.uk/resources/1054562/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Radiology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the end of NHS student bursaries for radiography courses on (a) the number of diagnostic tests undertaken  and (b) trends in the level of the workforce recruitment and retention in radiotherapy.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216168"
"http://data.parliament.uk/resources/1054564","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>Our recent consultation, “Planning Reform: Supporting the high street and increasing the delivery of new homes” sought views on new permitted development rights to help deliver more homes.</p><p>All homes, whether granted permission through a national permitted development right or on a planning application are required to meet Building Regulations, including fire safety.</p><p>We are currently considering the responses received to the consultation. Decisions will be taken in due course on the consultation proposals to be taken forward.</p>","North West Hampshire","Kit Malthouse",,"2019-02-07T16:17:29.093Z","http://data.parliament.uk/resources/1054564/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure proposed new permitted development rights do not adversely affect the quality of housing with respect to (a) size and (b) safety regulations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","216359"
"http://data.parliament.uk/resources/1054568","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>Defra engages closely with farmers and animal keepers to help prevent exotic disease outbreaks and if they do arise we work closely with them and their industry bodies to tackle the outbreaks quickly and effectively. Defra’s longstanding practice is that: farmers receive compensation for any healthy animals culled to control the spread of exotic animal diseases such as foot and mouth disease or swine fever; farmers do not receive any compensation for animals that die before they are culled or are not culled as part of official controls; farmers are not compensated for consequential losses (e.g. the income that the animal would have generated in the future, for example through laying eggs or producing offspring).</p>","Camborne and Redruth","George Eustice",,"2019-02-08T13:06:42.827Z","http://data.parliament.uk/resources/1054568/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Livestock: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to provide a support package for farmers in the event of an livestock disease outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216169"
"http://data.parliament.uk/resources/1054569","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Moorside project was led by a private developer and the Government did not allocate any direct public funding to the project. We have, however, committed £200m to the Nuclear Sector Deal which was agreed with industry to drive competitiveness across the nuclear sector. Through the deal the sector has committed to deliver by 2030: 30 per cent cost reduction in the cost of new build projects, savings of 20 per cent in the cost of decommissioning compared with current estimates, 40 per cent women in nuclear, and up to £2bn domestic and international contract wins.</p><p> </p><p> </p>","Watford","Richard Harrington",,"2019-02-11T15:18:37.563Z","http://data.parliament.uk/resources/1054569/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-04","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding his Department has allocated to the Moorside Nuclear Power station project in Cumbria since February 2017.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216170"
"http://data.parliament.uk/resources/1054574","Women and Equalities","false","2019-02-07","<p>From 3 July to 22 October 2018, the Government ran a public consultation on reforming the Gender Recognition Act 2004 in order to make the gender recognition process less bureaucratic and intrusive for the people that use it.</p><p>We received over 100,000 responses to the consultation and we are now working to analyse these. We will publish the Government’s response in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T17:09:56.413Z","http://data.parliament.uk/resources/1054574/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-04","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, what the timetable is for the publication of the Government's response to the Gender Recognition Act consultation.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","216235"
