"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748445","Home Office","false","2017-07-10","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p><p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:28:34.173Z","http://data.parliament.uk/resources/748445/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, what progress has been made on (a) better understanding the extent and scale of crimes involving acid and (b) work with retailers to explore what action can be taken to control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3294"
"http://data.parliament.uk/resources/748468","Home Office","false","2017-07-10","<p>The Home Office does not collect information to this level of detail.</p><p>The latest published information on numbers of firefighting rescue platforms can be found in Table 1403 of the “Fire and rescue authorities: operational statistics bulletin for England 2015 to 2016” available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a>, but the category ‘Aerials (inc. pump/aerial combined)’ does not give a breakdown of the working height of the appliance.</p><p>Data for 2017 will be published later in the year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:27:19.897Z","http://data.parliament.uk/resources/748468/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Fire and Rescue Services: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many firefighting-rescue platforms that can ascend to 90 metres in height are in service with fire services (a) in London and (b) elsewhere.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3121"
"http://data.parliament.uk/resources/748494","Home Office","false","2017-07-10","<p>PACE Code of Practice C provides that a person with an interest in a detainee’s welfare who enquires about the detainee’s whereabouts may be given this information if:</p><p> </p><p>a) the detainee agrees; and</p><p>b) the rules that allow the information to be withheld do not apply.</p><p> </p><p>When a detainee exercises their right to free legal advice, the solicitor assigned by the Defence Solicitor Call Centre is expected to contact the police station by telephone and speak to the detainee.</p><p> </p><p>Within each individual police force, Chief Officers are responsible for implementing the necessary operational procedures to deal with these telephone enquiries.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:24:29.71Z","http://data.parliament.uk/resources/748494/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she gives to (a) police forces and (b) West Lancashire police on the necessity for manned telephone services for inquiries about people who have been arrested.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","3186"
"http://data.parliament.uk/resources/748228","Home Office","false","2017-07-10","<p>Total ICT costs for each police force in England and Wales are available on GOV.UK within the Value for money profiles published by HMIC<a href="http://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles/" target="_blank">http://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles/</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:32:53.38Z","http://data.parliament.uk/resources/748228/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the annual operating cost of IT systems for each police force in England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2749"
"http://data.parliament.uk/resources/748235","Home Office","false","2017-07-10","<p>The Home Office publishes the applications and decisions taken on Special Grant. This can be found at the link below. Data relating to 2016/17 will be published shortly.</p><p> </p><p><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></p><p> </p><p>Applications for Special Grant from 2007 to 2014 can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014" target="_blank">https://www.gov.uk/government/publications/special-grants-paid-to-the-police-forces-in-england-and-wales-from-2007-to-2014</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:07:16.123Z","http://data.parliament.uk/resources/748235/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Home Office: Grants","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many applications her Department has received for special grants and (b) what amount has been given in such grants in each financial year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2692"
"http://data.parliament.uk/resources/748245","Home Office","false","2017-07-10","<p>It is not possible to obtain retrospective statistics from the Police National Computer, nor can PNC count how many different people have been recorded as Wanted on PNC at some point during a particular time period (e.g. a calendar year).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T16:40:38.763Z","http://data.parliament.uk/resources/748245/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police National Computer","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she had made of the number of wanted suspects on the Police National Computer in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2944"
"http://data.parliament.uk/resources/748246","Home Office","false","2017-07-10","<p>This information is not available.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T16:38:37.303Z","http://data.parliament.uk/resources/748246/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police National Computer","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of each category of crime was committed by wanted suspects on the Police National Computer in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2945"
"http://data.parliament.uk/resources/748247","Home Office","false","2017-07-10","<p>We do not hold information centrally on police vacancies.</p><p> </p><p>Decisions about the recruitment and retention of police officers and staff are the responsibility of chief constables and police and crime commissioners, supported by the College of Policing.</p><p> </p><p>In its Effectiveness report, published on 2 March 2017, Her Majesty’s Inspectorate of Constabulary (HMIC) called on the National Police Chiefs’ Council, working with the College of Policing, to review by June what is being done to tackle concerns over the number of police detectives. HMIC recommended that these bodies should put in place a national action plan by December 2017. HMIC’s recommendations are primarily for police leaders to take action and ensure progress is made.</p><p> </p><p>We continue to work with national policing leads to encourage better analysis of this issue and the development of sustainable solutions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:30:25.897Z","http://data.parliament.uk/resources/748247/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of vacancies for detectives of any rank in each police force.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2946"
"http://data.parliament.uk/resources/747464","Home Office","false","2017-07-06","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis.</p><p> </p><p>The latest available data are published in the ‘Police workforce, England and Wales, 30 September 2016’ statistical bulletin, available here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2016" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2016</a></p><p> </p><p>Data for previous years can be found in the Open Data tables, available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539270/open-data-table-police-workforce.ods</a></p><p> </p><p>The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-06T13:14:53.82Z","http://data.parliament.uk/resources/747464/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","South Yorkshire Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there have been in the South Yorkshire Police Service in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2405"
"http://data.parliament.uk/resources/747475","Home Office","false","2017-07-10","<p>The Home Secretary has received representations about the availability of lock-picking equipment on the internet. We are not aware of any firm evidence linking the use of such equipment specifically to commit thefts from trades vehicles. The Home Office continues to work with the police, industry and others and will consider the evidence on what more can be done to prevent criminals committing vehicle related crime.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:03:25.917Z","http://data.parliament.uk/resources/747475/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","Tools: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on the availability of lock-picking equipment on the internet; and what assessment she has made of the effect of its availability on thefts from trades vehicles.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","2358"
