"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151084","Ministry of Justice","false","2019-10-24","<p>Records of the hours of work done by prisoners are not centrally held, and individual prisons will keep their own records in relation to this. This is due to the fact that this information relates to the rehabilitation of prisoners, which is within the operational remit of prison governors. Gathering this information would represent disproportionate cost, and not be achievable within this timeframe.</p><p> </p><p>Prison work programmes may vary, and be organised though schemes operated by facilities management providers or organised by individual prison governors.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:22:36.563Z",,"http://data.parliament.uk/resources/1151084/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151084/answer",,,"http://data.parliament.uk/resources/1151084/answer",,,,,"54","Justice","Justice","2019-10-21","Offenders: Work Experience","1","House of Commons","To ask the Secretary of State for Justice, what the total number of offender work placement hours spent on maintenance tasks was in each year for which information is available, by prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2864"
"http://data.parliament.uk/resources/1151086","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the reactive repairs completed each month. Faults are reported on the facilities management system online, or via a telephone help desk.</p><p>Local maintenance teams then create a work order and assign an appropriate tradesperson to complete the work. Following completion, the work order is closed on the facilities management system. Contractor performance is monitored closely.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:27:50.567Z","2019-10-28T18:12:01.017Z","http://data.parliament.uk/resources/1151086/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151086/answer","Copy of PQ - completed work orders (002).xlsx","Work order","http://data.parliament.uk/resources/1151086/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151086/answer/previousversion/1452","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the reactive repair in-month completion rate was for each prison in (a) 2010 (b) the latest year for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2866"
"http://data.parliament.uk/resources/1151087","Ministry of Justice","false","2019-10-24","<p>The reactive repair limit under the prison maintenance contact held with Amey is £750 (excluding VAT).</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:23:54.713Z",,"http://data.parliament.uk/resources/1151087/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151087/answer",,,"http://data.parliament.uk/resources/1151087/answer",,,,,"54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the reactive repair limit is under the prison maintenance contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2867"
"http://data.parliament.uk/resources/1151088","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the KPI regime for the facilities management contract HMPPS holds with Amey, as well as the recorded performance against these KPI’s averaged across the last 12 months for which this data is available (June 2017- May 2018). Contractor performance is robustly monitored and we will not hesitate to take action where standards fall short.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-24T14:03:41.053Z","2019-10-30T16:56:41.807Z","http://data.parliament.uk/resources/1151088/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151088/answer","Amey KPI's and 12 monthly average performance.xlsx","Amey KPIs and 12 Monthly Average performance","http://data.parliament.uk/resources/1151088/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151088/answer/previousversion/1434","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the (a) key performance indicators are for Amey under the prison maintenance contracts and (b) average annual performance of Amey has been against those indicators.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2868"
"http://data.parliament.uk/resources/1150354","Ministry of Justice","false","2019-10-24","<p>Protecting the public will always be our priority. Community sentences will continue to be an important part of punishing and rehabilitating offenders.</p><p> </p><p>Following the urgent internal review of sentencing, the Government has recently announced a Sentencing Bill. This Bill will contain a range of measures targeted at serious violent and sexual offenders, but will also contain proposals for community penalties that offer an appropriate level of punishment, while tackling the underlying drivers of re-offending. Before the Sentencing Bill is introduced the Government intends to publish a White Paper setting out proposals for reform.</p>","Croydon South","Chris Philp",,"2019-10-24T13:49:57.767Z",,"http://data.parliament.uk/resources/1150354/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150354/answer",,,"http://data.parliament.uk/resources/1150354/answer",,,,,"54","Justice","Justice","2019-10-17","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to produce a Green Paper on a presumption against shorter sentences.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1740"
"http://data.parliament.uk/resources/1150355","Ministry of Justice","false","2019-10-22","<p>The number of prison officers that were employed in male local prisons as at 31 March 2010 to 30 June 2019 is provided in the accompanying excel file.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-22T16:36:49.623Z",,"http://data.parliament.uk/resources/1150355/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150355/answer","Copy of PQ 1741 prison officers in male local prisons final file.xlsx","Prison Officers in Male local prisons table","http://data.parliament.uk/resources/1150355/answer",,,,,"54","Justice","Justice","2019-10-17","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many band 3 to 5 prison officers were employed in each male local prison in (a) March 2010 and (b) the latest period for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1741"
"http://data.parliament.uk/resources/1150357","Ministry of Justice","false","2019-10-22","<p>This information could only be obtained at disproportionate cost. I refer the Hon Member to PQ 165647 for repairs outstanding in 2010, and PQ 291005 for repair work orders from September 2018 to August 2019</p>","South East Cambridgeshire","Lucy Frazer","1743 ; 1744","2019-10-22T16:40:19.983Z",,"http://data.parliament.uk/resources/1150357/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150357/answer",,,"http://data.parliament.uk/resources/1150357/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many repairs were outstanding in each prison in (a) 2010, (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1742"
"http://data.parliament.uk/resources/1150358","Ministry of Justice","false","2019-10-22","<p>This information could only be obtained at disproportionate cost. I refer the Hon Member to PQ 165647 for repairs outstanding in 2010, and PQ 291005 for repair work orders from September 2018 to August 2019</p>","South East Cambridgeshire","Lucy Frazer","1742 ; 1744","2019-10-22T16:40:20.047Z",,"http://data.parliament.uk/resources/1150358/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150358/answer",,,"http://data.parliament.uk/resources/1150358/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the estimated cost of the repairs backlog was in (a) 2010, (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1743"
"http://data.parliament.uk/resources/1150359","Ministry of Justice","false","2019-10-22","<p>This information could only be obtained at disproportionate cost. I refer the Hon Member to PQ 165647 for repairs outstanding in 2010, and PQ 291005 for repair work orders from September 2018 to August 2019</p>","South East Cambridgeshire","Lucy Frazer","1742 ; 1743","2019-10-22T16:40:20.107Z",,"http://data.parliament.uk/resources/1150359/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150359/answer",,,"http://data.parliament.uk/resources/1150359/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the total cost of outstanding repairs is by prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1744"
"http://data.parliament.uk/resources/1150360","Ministry of Justice","false","2019-10-24","<p>We acknowledge there is a significant need for maintenance investment in the existing prison estate and are committed to reducing the level of outstanding prison repairs.</p><p> </p><p>We are therefore providing additional funding to improve the condition of the estate. In 2020/21 we have secured an additional £156m on top of existing funding, which will be targeted at addressing the most urgent maintenance needs including health &amp; safety, fire safety, and critical prison capacity issues.</p><p> </p><p>However, we are aware that even this enhanced level of funding will not, on its own, be sufficient to manage the existing backlog and so we will also be seeking further maintenance funding in future spending rounds.</p>","South East Cambridgeshire","Lucy Frazer","1746","2019-10-24T14:13:32.65Z",,"http://data.parliament.uk/resources/1150360/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150360/answer",,,"http://data.parliament.uk/resources/1150360/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the level of outstanding prison repairs over the next three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1745"
