"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020573","Home Office","false","2018-12-17","<p>We continue to work very closely with participating States France, Greece and Italy, local authorities and delivery partners to relocate the specified number of 480 children under Section 67 of the Immigration Act 2016 as soon as possible. Over 220 children are already in the UK and transfers are ongoing.</p><p><br>We recently took the positive decision to remove the date criterion for the referral of unaccompanied children in Europe to be relocated to the UK un-der section 67. Participating States will now be able to refer the most vul-nerable children whose best interests are served by relocation to the UK, regardless of when they arrived into Europe. We expect this to increase the rate of referrals from participating States. Relocation of eligible children to the UK is also dependent on the availability of appropriate local authority care placements.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-17T17:43:02.467Z","http://data.parliament.uk/resources/1020573/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Department has taken to honour its commitment to implement the Dubs amendment; what assessment he has made of whether his Department has met that commitment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199927"
"http://data.parliament.uk/resources/1020574","Department for Transport","false","2018-12-11","<p>The Department is committed to ensuring that disabled people have the same access to transport and opportunities to travel as everyone else. Throughout my time as the Parliamentary Under-Secretary of State responsible for this matter, I have regularly met with disability organisations and disabled people to gain a better understanding of the barriers that can make travel by public transport more difficult than it should be. These meetings, and the Department’s engagement with a wide range of disability groups and other stakeholders, helped shape the Government’s Inclusive Transport Strategy, which was published in July 2018.</p>","Wealden","Ms Nusrat Ghani","2018-12-11T15:41:37.7Z","http://data.parliament.uk/resources/1020574/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-06","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will accompany a person with disabilities on public transport in order to gain first-hand experience of the difficulties disabled people can face when accessing public transport.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","199889"
"http://data.parliament.uk/resources/1020575","Department for Transport","false","2018-12-11","<p>The Government’s Inclusive Transport Strategy, published in July 2018, summarises the various steps the Department is taking to make it easier for disabled people to travel by public transport. Among the commitments in the Strategy are that in 2019, the Department will launch a major campaign in England to raise awareness of disabled passengers’ rights when using the transport system and to promote a supportive travelling experience for disabled people. The Department will also develop and launch an accreditation scheme for transport operators to recognise those which show leadership in improving disabled passengers’ experiences, including through providing appropriate disability awareness training.</p><p> </p><p>The Department will also work closely with the Rail Delivery Group (RDG) to ensure the successful roll-out of a new Passenger Assist application to enable customers to book assistance through a single click. The RDG plan a full roll-out across the rail network from January 2020.</p>","Wealden","Ms Nusrat Ghani","2018-12-11T15:48:57.627Z","http://data.parliament.uk/resources/1020575/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-06","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve assisted travel for disabled people across public transport.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","199890"
"http://data.parliament.uk/resources/1020576","Attorney General","false","2018-12-17","<p>In 2017-18, the number of non-convictions due to complainant retraction was 188, down from 198 the previous year. This accounted for 1.3% of all completed hate crime prosecutions. The Crown Prosecution Service is working closely with criminal justice partners to ensure the support offered to complainants and witnesses in hate crime cases is tailored to meet their individual needs.</p><p>The majority of hate crime prosecutions (75.4%) result in a guilty plea from defendants, reducing the need for complainants and witnesses to give evidence in court. However, where live evidence is required, the CPS is committed to supporting them to give their best evidence. This includes consideration of whether they would benefit from special measures such as giving evidence behind a screen or via a video link.</p>","South Swindon","Robert Buckland","2018-12-17T11:00:21.343Z","http://data.parliament.uk/resources/1020576/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-06","Hate Crime","1","House of Commons","To ask the Attorney General, what assessment he has made of trends in the number of cases of alleged hate crimes ending before going to court as a result of such complaints being withdrawn.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199928"
"http://data.parliament.uk/resources/1020577","Cabinet Office","false","2018-12-13","<p>The National Cyber Security Centre (NCSC) was established in October 2016 as the UK’s technical authority on cyber security matters. It is not possible to monitor all of the phishing attacks on the UK. The NCSC’s Active Cyber Defence programme has removed 138,398 unique phishing sites hosted in the UK in the last 12 months and the UK share of visible global phishing attacks dropped from 5.3% (June 2016) to 2.4% (July 2018).</p>","Aylesbury","Mr David Lidington","2018-12-13T16:35:56.47Z","http://data.parliament.uk/resources/1020577/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-06","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of global phishing attacks that target the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199929"
"http://data.parliament.uk/resources/1020578","Cabinet Office","false","2018-12-18","<p>I refer the hon. Member to the reply I gave him on 23 November 2018, House of Commons Written Question, 191913</p>","Hertsmere","Oliver Dowden","2018-12-18T16:01:55.19Z","http://data.parliament.uk/resources/1020578/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-06","Loneliness","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the GovTech innovation fund has made on tackling loneliness and isolation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199930"
"http://data.parliament.uk/resources/1020579","Home Office","false","2018-12-11","<p>We do not hold the data required to answer the question in the requested format specifically regarding those asylum seekers who were residing in the Cardiff and South Penarth constituency and who were subsequently held in detention centres.</p><p>However information relating to people detained or returned is available within published statistics and can be accessed via the following;</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-11T17:41:16.907Z","http://data.parliament.uk/resources/1020579/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-06","Asylum: Cardiff South and Penarth","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers (a) with children and (b) without children resided in the Cardiff South and Penarth constituency and were subsequently held in detention centres each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199875"
"http://data.parliament.uk/resources/1020580","Department for Work and Pensions","false","2018-12-11","<p>DWP only holds this data at a national level for estimated underpayments, which can be accessed at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762141/fraud-and-error-stats-release-2017-2018-final-estimates.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762141/fraud-and-error-stats-release-2017-2018-final-estimates.pdf</a></p>","Reading West","Alok Sharma","2018-12-11T18:03:13.877Z","http://data.parliament.uk/resources/1020580/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit: South Glamorgan","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Cardiff and (b) Vale of Glamorgan have made successful claims for underpayments of universal credit since the beginning of the roll-out; and what the average value is of each such claim.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199876"
"http://data.parliament.uk/resources/1020581","Treasury","false","2018-12-17","<p>The Government will set out details on our ambitious approach to food waste collections in the cross-government Resources and Waste Strategy. A regulatory impact assessment will be published alongside any future consultations on policy changes.</p>","South West Norfolk","Elizabeth Truss","2018-12-17T16:38:25.367Z","http://data.parliament.uk/resources/1020581/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-06","Food: Waste Disposal","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential cost to local authorities of mandatory separate food waste collections in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199931"
"http://data.parliament.uk/resources/1020582","Home Office","false","2018-12-11","<p>The Home Office is introducing the EU Settlement Scheme to enable EU citizens who have chosen to make their lives here to obtain the UK immigration status they need in accordance with Article 18 of the Withdrawal Agreement.</p><p>The Scheme will be fully open by 30 March 2019 and will be delivered through a streamlined, digital application process. In preparation, the Scheme entered private beta testing in August and is now in the second phase of that testing. This approach is now standard for the launch of new government services and enables the system and processes to be tested to ensure that they work effectively before being fully introduced.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-11T17:42:49.513Z","http://data.parliament.uk/resources/1020582/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to plan for processing new residence documents as outlined in Article 18 of the EU Withdrawal Agreement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199877"
