"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715633","Treasury","false","2024-05-09","<p>The Government received 32 responses to the consultation on 'Public Sector Exit Payments: A New Controls Process for High Exit Payments'. HM Treasury will publish the government response in due course.</p>","Sevenoaks","Laura Trott",,"2024-05-09T13:59:37.36Z","http://data.parliament.uk/resources/1715633/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-02","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses were received to the consultation entitled Public Sector Exit Payments : A New Controls Process for High Exit Payments which closed on 17 October 2022; and for what reason a response has not yet been issued.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24606"
"http://data.parliament.uk/resources/1690740","Treasury","false","2024-02-26","<p>The Whole of Government Accounts provide the most complete overview of exit payments in any given year. In advance of them, reference can be made to individual departments’ Annual Report and Accounts, where information on the usage of exit payments for the financial years 2021/22 and 2022/23 is available. These can be found online using the following link:</p><p><a href="https://www.gov.uk/government/publications/annual-reports-and-accounts-for-central-government-departments" target="_blank">Annual Report and Accounts for Central Government Departments</a></p><p> </p><p>Data on exit payments made by Local Authorities between 2014 and 2023 is available under the heading ‘exit payments’ using the following link: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance" target="_blank">Statistical Data Sets Local Government Finance</a></p><p> </p>","Sevenoaks","Laura Trott",,"2024-02-26T12:28:06.053Z","http://data.parliament.uk/resources/1690740/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-02-21","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 February 2024 to Question 12498 on Public Sector: Redundancy Pay, and having regard to the fact that the Whole of Government accounts for the financial years ending 2022 and 2023 will not be published until July 2024 and July 2025, if he will provide the information requested for those years.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","15007"
"http://data.parliament.uk/resources/1688048","Treasury","false","2024-02-19","<p>The Government maintains its commitment to ensuring that public sector exit payments are fair and proportionate to employers, employees and taxpayers. We continue to look at different options to tackle large exit payments and consulted on introducing additional controls in 2022. The Government is considering the responses to this consultation and will publish a response in due course.</p>",,"Baroness Vere of Norbiton",,"2024-02-19T16:13:29.68Z","http://data.parliament.uk/resources/1688048/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-06","Public Sector: Redundancy Pay","2","House of Lords","To ask His Majesty's Government whether they have further plans to reform or improve controls around high exit payments in the public sector, and whether they are considering reintroducing a cap on very high public sector exit payments.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL2247"
"http://data.parliament.uk/resources/1686781","Treasury","false","2024-02-06","<p>The Government is considering the responses to this consultation and will publish a response in due course.</p>","Sevenoaks","Laura Trott",,"2024-02-06T15:38:48.537Z","http://data.parliament.uk/resources/1686781/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-02-01","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the consultation entitled Public Sector Exit Payments: a new controls process for high exit payments, which closed on 17 October 2022, for what reason his Department has not yet responded to that consolation; and when he plans to respond.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","12497"
"http://data.parliament.uk/resources/1686784","Treasury","false","2024-02-06","<p>information on the number and costs of exit payments over £100,00 is published in the Whole of Government Accounts.</p>","Sevenoaks","Laura Trott",,"2024-02-06T17:58:44.963Z","http://data.parliament.uk/resources/1686784/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-02-01","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many public sector exit payments were made in excess of £95,000 in the financial years ending 31 March (a) 2017, (b) 2018, (c) 2019, (d) 2020, (e) 2021, (f) 2022 and (g) 2023; and what the total cost was of those payments in each of those years.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","12498"
"http://data.parliament.uk/resources/1343788","Treasury","false","2021-07-13","It is important that all public sector exit payments are fair and proportionate to employers, employees and taxpayers. Special Severance Payments are no exception to this, and we expect these payments to be used in only in agreed exceptional circumstances. To this aim, HMT published updated guidance on Special Severance Payments on May 27<sup>th</sup> 2021 which supplemented the guidance already outlined in Managing Public Money. This guidance introduced new HMT powers to sanction departments for non-compliance and new annual reporting requirements for Special Severance Payments. As this guidance is newly implemented, we have not yet seen any breaches and therefore have not sanctioned any Department. In future, we will have real time data on breaches and sanctions, payments made with a value higher than £100,000 and payments made to employees earning over £150,000. We also expect the annual transparency reporting, which takes place later this year, to provide us with a Departmental overview of the value of Special Severance payments made every year.","North East Cambridgeshire","Steve Barclay","27076 ; 27077 ; 27078 ; 27079 ; 27080 ; 27081 ; 27082","2021-07-13T11:03:40.543Z","http://data.parliament.uk/resources/1343788/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-07-05","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many breaches of the control process for special severance payments were identified by his Department in (a) 2018-19, (b) 2019-20, and (c) 2020-21; and which organisations were accountable for those breaches.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","27075"
"http://data.parliament.uk/resources/1343789","Treasury","false","2021-07-13","It is important that all public sector exit payments are fair and proportionate to employers, employees and taxpayers. Special Severance Payments are no exception to this, and we expect these payments to be used in only in agreed exceptional circumstances. To this aim, HMT published updated guidance on Special Severance Payments on May 27<sup>th</sup> 2021 which supplemented the guidance already outlined in Managing Public Money. This guidance introduced new HMT powers to sanction departments for non-compliance and new annual reporting requirements for Special Severance Payments. As this guidance is newly implemented, we have not yet seen any breaches and therefore have not sanctioned any Department. In future, we will have real time data on breaches and sanctions, payments made with a value higher than £100,000 and payments made to employees earning over £150,000. We also expect the annual transparency reporting, which takes place later this year, to provide us with a Departmental overview of the value of Special Severance payments made every year.","North East Cambridgeshire","Steve Barclay","27075 ; 27077 ; 27078 ; 27079 ; 27080 ; 27081 ; 27082","2021-07-13T11:03:40.48Z","http://data.parliament.uk/resources/1343789/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-07-05","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what value of financial sanctions were applied by his Department in response to breaches of the control process for special severance payments in (a) 2018-19, (b) 2019-20 and (c) 2020-21; and to which organisations or sponsoring Departments those sanctions were applied.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","27076"
"http://data.parliament.uk/resources/1343795","Treasury","false","2021-07-13","It is important that all public sector exit payments are fair and proportionate to employers, employees and taxpayers. Special Severance Payments are no exception to this, and we expect these payments to be used in only in agreed exceptional circumstances. To this aim, HMT published updated guidance on Special Severance Payments on May 27<sup>th</sup> 2021 which supplemented the guidance already outlined in Managing Public Money. This guidance introduced new HMT powers to sanction departments for non-compliance and new annual reporting requirements for Special Severance Payments. As this guidance is newly implemented, we have not yet seen any breaches and therefore have not sanctioned any Department. In future, we will have real time data on breaches and sanctions, payments made with a value higher than £100,000 and payments made to employees earning over £150,000. We also expect the annual transparency reporting, which takes place later this year, to provide us with a Departmental overview of the value of Special Severance payments made every year.","North East Cambridgeshire","Steve Barclay","27075 ; 27076 ; 27077 ; 27078 ; 27079 ; 27080 ; 27082","2021-07-13T11:03:40.793Z","http://data.parliament.uk/resources/1343795/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-07-05","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what value of special severance payments were made to individuals earning more than £100,000 with the written approval of his Department in (a) 2018-19, (b) 2019-20 and (c) 2020-21;  and by which organisations or departments those individuals were employed.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","27081"
"http://data.parliament.uk/resources/1343796","Treasury","false","2021-07-13","It is important that all public sector exit payments are fair and proportionate to employers, employees and taxpayers. Special Severance Payments are no exception to this, and we expect these payments to be used in only in agreed exceptional circumstances. To this aim, HMT published updated guidance on Special Severance Payments on May 27<sup>th</sup> 2021 which supplemented the guidance already outlined in Managing Public Money. This guidance introduced new HMT powers to sanction departments for non-compliance and new annual reporting requirements for Special Severance Payments. As this guidance is newly implemented, we have not yet seen any breaches and therefore have not sanctioned any Department. In future, we will have real time data on breaches and sanctions, payments made with a value higher than £100,000 and payments made to employees earning over £150,000. We also expect the annual transparency reporting, which takes place later this year, to provide us with a Departmental overview of the value of Special Severance payments made every year.","North East Cambridgeshire","Steve Barclay","27075 ; 27076 ; 27077 ; 27078 ; 27079 ; 27080 ; 27081","2021-07-13T11:03:40.857Z","http://data.parliament.uk/resources/1343796/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-07-05","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what value of special severance payments were made to individuals earning more than £100,000 without the written approval of his Department in (a) 2018-19, (b) 2019-20 and (c) 2020-21; and by which organisations or Departments those individuals were employed.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","27082"
"http://data.parliament.uk/resources/1311641","Treasury","false","2021-04-27","<p>The Government is working at pace to deliver a new controls procedure for Special Severance exit payments by June 2021. We remain committed to bringing forward new policy measures to address the wide-ranging arrangements that result in six-figure pay-outs across the public sector.</p>","North East Cambridgeshire","Steve Barclay",,"2021-04-27T14:34:28.877Z","http://data.parliament.uk/resources/1311641/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-04-22","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring forward legislative proposals for limiting public sector exit payments.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","185793"
