"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045993","Treasury","false","2019-01-30","<p>Building and facilities services for HM Treasury at 1 Horse Guards Road are provided by Exchequer Partnerships through a PFI agreement. Exchequer Partnerships sub-contract the cleaning service to OCS. All OCS contracted cleaning staff are paid in line with National Living Wage requirements. Cleaning services provided by OCS include:</p><ul><li><p>Office space/operational space/recreational space</p></li><li><p>Toilets/Showers</p></li><li><p>Window cleaning</p><p>Cleaning services at the UK Debt Management Office in Eastcheap Court are provided by Envirotec Integrated Services Ltd (EIS). All their contracted cleaning staff are paid in line with National Living Wage requirements. Cleaning services provided by EIS include:</p><p>Office space/operational space/recreational space</p><p>Toilets/shower room</p><p>Internal window cleaning</p><p>Buildings and facilities services, including cleaning, at both the National Infrastructure Commission and the UK Government Internal Audit Agency are covered under the terms of their lease agreements. Neither agency is party to the sub contracts that their landlords have in place for the provision of these services.</p></li></ul>","Newark","Robert Jenrick","2019-01-30T15:01:16.237Z","http://data.parliament.uk/resources/1045993/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-22","Treasury: Cleaning Services","1","House of Commons","To ask the Chancellor of the Exchequer, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) its executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) its executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211156"
"http://data.parliament.uk/resources/1045530","Treasury","false","2019-01-29","<p>The Gambling Commission is consulting on its new national strategy to reduce gambling harm, this includes a review of the financial contributions made by the industry. The license conditions of gambling companies require them to make a financial contribution to organisations that tackle gambling harm.</p><p> </p><p>As announced at Autumn Budget, Remote Gaming Duty will be increased to 21% from 1 April 2019.</p>","Newark","Robert Jenrick","2019-01-29T15:58:21.697Z","http://data.parliament.uk/resources/1045530/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-21","Gambling: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing a tax on the gambling industry to provide funding for people that have been made destitute as a result of gambling addiction.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210461"
"http://data.parliament.uk/resources/1045703","Treasury","false","2019-01-29","<p>The Disability data for HM Treasury, Government Internal Audit, DMO, OBR, and NIC are published in the ONS Annual Civil Service Employment Survey. Numbers between 1 and 5 employees are shown as “-“.</p><p><strong> </strong></p><p><strong><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></strong></p>","Newark","Robert Jenrick","2019-01-29T15:51:50.977Z","http://data.parliament.uk/resources/1045703/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-21","Treasury: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of staff in his Department including those employed in executive agencies and non-ministerial Departments declared a disability in 2017-18.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210485"
"http://data.parliament.uk/resources/1045761","Treasury","false","2019-01-29","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per year. Cutting Pool Betting Duty to 10% could pose a risk to the public finances from a reduction in General Betting Duty revenue as bookmakers would have an incentive to switch their products from fixed odds bets to pools bets.</p><p> </p><p>It is unlikely to increase usage of the football pools which has been in long term decline due to the poplularity of other gambling products.</p><p> </p>","Newark","Robert Jenrick","2019-01-29T15:53:54.55Z","http://data.parliament.uk/resources/1045761/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-21","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the (a) finances and (b) usage of the football pools of the reduction in pools duty from 15 per cent to 10 per cent.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","210669"
"http://data.parliament.uk/resources/1043137","Treasury","false","2019-01-24","<p>The cleaning, security and catering service at HM Treasury is provided through a service contract, let by the landlord for 1 Horse Guards Road (Exchequer Partnership). HM Treasury does not hold information on remuneration for cleaners, security guards or catering staff.</p>","Newark","Robert Jenrick","2019-01-24T15:13:27.81Z","http://data.parliament.uk/resources/1043137/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-17","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209890"
"http://data.parliament.uk/resources/1043173","Treasury","false","2019-01-24","<p>HMRC publishes a tax information and impact note (TIIN) on gov.uk explaining the impact of the policy change, each time alcohol duty rates are amended. The most recent TIIN published at Autumn Budget 2018 can be found here:</p><p><a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a></p>","Newark","Robert Jenrick","2019-01-24T15:21:20.58Z","http://data.parliament.uk/resources/1043173/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-17","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the change in alcohol consumption as a result of alcohol duty freezes and reductions since 2013.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","209901"
"http://data.parliament.uk/resources/1042395","Treasury","false","2019-01-21","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per year. Cutting Pool Betting Duty to 1% could pose a risk to the public finances from a reduction in General Betting Duty revenue as bookmakers would have an incentive to switch their products from fixed odds bets to pools bets.</p><p> </p><p>It is unlikely to increase usage of the football pools which has been in long term decline due to the poplularity of other gambling products.</p>","Newark","Robert Jenrick","2019-01-21T16:33:19.65Z","http://data.parliament.uk/resources/1042395/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the (a) finances and (b) usage of the football pools of the reduction in the pools duty from 15 per cent  to one per cent.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209396"
"http://data.parliament.uk/resources/1042396","Treasury","false","2019-01-21","<p>All taxes are kept under review as part of the normal Budget process. As part of this stakeholders can make representations, which form part of the Chancellor of the Exchequer’s considerations.</p>","Newark","Robert Jenrick","2019-01-21T16:30:53.417Z","http://data.parliament.uk/resources/1042396/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on reducing the Pools Duty to 10 per cent, and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209397"
"http://data.parliament.uk/resources/1042397","Treasury","false","2019-01-24","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per annum. Reducing it to 10% is likely to have a negligible effect on the betting industry, but could put revenue at risk particularly through incentivising switching of products from other forms of bets to pooled bets.</p>","Newark","Robert Jenrick","2019-01-24T15:27:16.457Z","http://data.parliament.uk/resources/1042397/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department have made an assessment of the potential effect on the betting industry of the effect of reducing the Pools Duty to 10 per cent; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209398"
"http://data.parliament.uk/resources/1041387","Treasury","false","2019-01-17","<p>The cost of designing coins is met by the Royal Mint out of its own revenues. This is expected to be met by the revenues raised from the coin’s sale.</p><p> </p>","Newark","Robert Jenrick","2019-01-17T13:55:43.047Z","http://data.parliament.uk/resources/1041387/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent on designing the commemorative 50p coin to mark the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208268"
