"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000274","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Secretary of State recognises the importance of parks and green spaces in building safer, stronger and more integrated communities. We announced on 7 October that Government would invest £1 million in a second pocket parks programme to create new parks and also provide support to maintain and improve existing parks to help bring existing parks back into safe and regular use.</p><p>The Government will shortly be publishing a prospectus, inviting bids for funding from across the England. Following closure of the application process, bids will be reviewed and announcement of successful applicants will be announced in spring 2018.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-12T17:21:10.793Z","http://data.parliament.uk/resources/1000274/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Pocket Parks Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187343"
"http://data.parliament.uk/resources/1000284","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Details of all MHCLG spend over £250 is published on gov.uk and the most recent publication can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview</a>.</p>","Rossendale and Darwen","Jake Berry","2018-11-12T17:02:30.407Z","http://data.parliament.uk/resources/1000284/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187301"
"http://data.parliament.uk/resources/1000308","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>I refer the hon Member to the answer given to Question UIN 187318 on 6 November 2018.</p>","Rossendale and Darwen","Jake Berry","2018-11-12T17:28:00.897Z","http://data.parliament.uk/resources/1000308/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Talk Money Week","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions his Department has had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187317"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is very clear that unjust practices in leasehold must come to an end. We have committed to banning new leasehold houses and restricting ground rents on future leases to a peppercorn. We launched our consultation on the details of these proposals on 15 October.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:28:44.02Z","http://data.parliament.uk/resources/1001451/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","907448"
"http://data.parliament.uk/resources/1001452","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are already taking such steps. On 18 October we convened a meeting between Leaders and chief executives of the Northamptonshire councils, representatives of local health service providers and officials from the departments responsible, to start discussions on how, in future, adult social care might best be provided and integrated with health.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-05T17:24:38.407Z","http://data.parliament.uk/resources/1001452/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Northamptonshire","1","House of Commons","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907450"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Government keeps rent levels and numbers of evictions under review. We are taking steps to make renting more affordable and more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies and we have committed to ban letting fees and cap tenancy deposits.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:29:54.69Z","http://data.parliament.uk/resources/1001453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: Evictions","1","House of Commons","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","907454"
"http://data.parliament.uk/resources/1001908","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Last year the Government’s Clean Growth Strategy, which supports the Industrial Strategy, announced a Local Energy Programme, which supports local actors, community groups, local authorities and combined authorities to develop their own energy strategies and deliver their own energy programmes. Community energy is a key part of clean growth, showing what can happen when groups of people come together to de-carbonise energy in local areas, whilst also investing in these places to bring other economic, or social, benefits. Even small-scale projects can provide a valuable contribution to cutting greenhouse gas emissions.</p><p>The National Planning Policy Framework expects local planning authorities to recognise the responsibility on all communities to contribute to energy generation from renewable or low carbon sources. New tests were introduced into planning in 2015 to give local people the final say on onshore wind planning applications in England, which delivered on a manifesto commitment made by the previous Government. Planning for onshore wind turbines in the UK is devolved outside of England.</p>","North West Hampshire","Kit Malthouse","2018-11-12T17:16:51.493Z","http://data.parliament.uk/resources/1001908/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","Biography information for Ruth George","High Peak","Ruth George","188231"
"http://data.parliament.uk/resources/1002042","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>The Government values the important role supported housing plays in enabling vulnerable, older people to live independently. In England, my Department, along with the Department for Health and Social Care, provides capital grant funding to supported housing providersto promote development of increased supply of sheltered and supported housing for rent in the social housing sector at subsidised levels and also for low cost home ownership including Older Persons’ Shared Ownership. Social housing, including supported and sheltered housing in the social sector, is prioritised for people in identified housing need, including those who have medical and welfare needs. Older residents of sheltered, extra-care and other supported housing on low incomes may be eligible for Housing Benefit to help with rental costs. This is a means tested benefit so if they are on a low income this will be reflected in how much Housing Benefit they might receive. In addition, they may also be eligible for other income support through the welfare system.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-16T14:43:46.97Z","http://data.parliament.uk/resources/1002042/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help older people on low incomes who need supported accommodation.","false","Biography information for David Simpson","Upper Bann","David Simpson","188063"
"http://data.parliament.uk/resources/1002071","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>The Department is working to ensure continued delivery of our housing objectives as we leave the EU. This includes engaging with a range of stakeholders in the housing industry, as well as continuing to monitor the housing market closely, to understand the impact on housing demand.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-11-13T16:57:07.867Z","http://data.parliament.uk/resources/1002071/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what research his Department has commissioned on the effect of the UK leaving the EU on housing demand.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188019"
"http://data.parliament.uk/resources/1002072","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The priorities set out in the Integrated Communities Strategy Green Paper will be supported by £50 million funding over the next two years. This includes funding to support the Integration Areas programme, based on the areas' local delivery plans to address the integration challenges and priorities identified locally. It also includes the new Integrated Communities Innovation Fund and the Integrated Communities English Language Programme, both of which were open to applicants with project proposals where there is evidence of local integration challenges. The assessment criteria for both of these programmes were set out in the programme prospectus published on the GOV.uk website.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-11-12T17:13:04.347Z","http://data.parliament.uk/resources/1002072/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how his Department determines funding allocation levels for integration initiatives within communities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188020"
