"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349977","Northern Ireland Office","false","2015-06-15","<p>In recent years the pay gap in Northern Ireland has continued to narrow. In Northern Ireland tackling the gender pay gap is mainly the responsibility of Northern Ireland Executive Ministers but the Government is also playing its part.</p><p>The gender pay gap in the UK has fallen to its lowest level ever and has been virtually eliminated among full-time workers under the age of 40, but our goal must be to eliminate it and as the Conservative Manifesto states, “we will push business to do so.” The Government is tackling systemic pay inequalities through a range of measures including extending flexible working and introducing shared parental leave.</p><p>The Conservative Manifesto makes clear this Government’s commitment to “full, genuine gender equality” and states that “we will to require companies with more than 250 employees to publish the difference between the average pay of their male and female employees.”</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","1506","2015-06-15T10:44:09.763Z",,"http://data.parliament.uk/resources/349977/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/349977/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-06-11","Equal Pay: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of progress in closing the gender pay gap in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","2090"
"http://data.parliament.uk/resources/349813","Department for Work and Pensions","false","2015-06-15","<p /> <p>This information is published annually within the Social Fund Annual Report and is available on the Gov.uk website, (links provided). The data is reported for the financial year running from 1<sup>st</sup> April to 31<sup>st</sup> March; the 2014-15 report is due to be published later this year.</p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2009-to-2010" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2009-to-2010</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2010-to-2011</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2011-to-2012</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2012-to-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/social-fund-annual-report-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/social-fund-annual-report-2013-to-2014</a></p><p> </p><p>Crisis Loans were abolished from April 2013 and the funding for them, and other parts of the poorly targeted Discretionary Social Fund, passed to local authorities in England and the devolved administrations in Scotland and Wales to provide new support for vulnerable people in their communities. Councils are better placed to choose what type of support to provide because what is right for East Ham will not be right for East Sussex. They were not asked or expected to replicate the previous arrangements so comparisons cannot be made between the two.</p><p><strong> </strong></p><p> </p><p>We do not hold any information relating to local authority welfare spending.</p>","North Swindon","Justin Tomlinson",,"2015-06-15T14:36:31.87Z",,"http://data.parliament.uk/resources/349813/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/349813/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-06-10","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value was of (a) loans issued from the Social Fund and (b) successor arrangements made by local authorities in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1894"
"http://data.parliament.uk/resources/349816","Home Office","false","2015-06-15","<p>Her Majesty's Government does not publicise port specific data in the interest of national security. Border Force undertakes a multi-layered, intelligence-led approach to checking vehicles at the border, and resources are deployed flexibly to meet incoming threats.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-06-15T13:56:24.343Z",,"http://data.parliament.uk/resources/349816/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/349816/answer",,,,,"1","Home Office","Home Office","2015-06-10","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicle checks UK Border Force undertook at each UK port of entry in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","1932"
"http://data.parliament.uk/resources/349817","Home Office","true","2015-06-15","<p><del class="ministerial">The number of people transferred under the Dublin Convention and the later Dublin II and Dublin III Regulations, is shown in the following table:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial">2010</del></p></td><td><p><del class="ministerial">2011</del></p></td><td><p><del class="ministerial">2012</del></p></td><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">2014</del></p></td></tr><tr><td><p><del class="ministerial">Total</del></p></td><td><p><del class="ministerial">1545</del></p></td><td><p><del class="ministerial">1343</del></p></td><td><p><del class="ministerial">972</del></p></td><td><p><del class="ministerial">1023</del></p></td><td><p><del class="ministerial">740</del></p></td></tr></tbody></table><p><del class="ministerial">Transfers to other Member States under the Dublin Regulations fell in the last three years because we stopped transferring asylum claimants to Greece in 2010. This was because it was found conditions there amounted to a breach of article 3 of the European Convention of Human Rights. There then followed similar litigation around conditions in Italy, but we are still able to effect transfers there.</del></p><p><ins class="ministerial">Our records indicate that the number of people transferred under the Dublin Convention and the later Dublin II and Dublin III Regulations were as shown in the following table:</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial">1,150</ins></p></td><td><p><ins class="ministerial">980</ins></p></td><td><p><ins class="ministerial">740</ins></p></td><td><p><ins class="ministerial">800</ins></p></td><td><p><ins class="ministerial">520</ins></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">Figures are rounded to the nearest 10; are based on the latest management information so are subject to change; and have not been quality assured under national statistics protocols.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">Transfers to other Member States under the Dublin Regulations fell in the last three years because we stopped transferring asylum claimants to Greece in 2010. This was because it was found conditions there amounted to a breach of article 3 of the European Convention of Human Rights. There then followed similar litigation around conditions in Italy, but we are still able to effect transfers there.</ins></p>","Old Bexley and Sidcup","James Brokenshire",,"2015-06-15T13:55:47.157Z","2016-02-22T12:51:58.873Z","http://data.parliament.uk/resources/349817/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/349817/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/349817/answer/previousversion/5042","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-10","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been removed from the UK under the Dublin Convention in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","1933"
"http://data.parliament.uk/resources/349818","Home Office","false","2015-06-15","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are published on the Cabinet Office website on a quarterly basis.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-06-15T13:51:16.623Z",,"http://data.parliament.uk/resources/349818/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/349818/answer",,,,,"1","Home Office","Home Office","2015-06-10","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, when Ministers in her Department (a) last met and (b) next plan to meet their counterparts in the Netherlands to discuss border enforcement between the UK and Dutch ports.","false","Biography information for David Hanson","Delyn","Mr David Hanson","1934"
"http://data.parliament.uk/resources/349822","Department for Energy and Climate Change","false","2015-06-15","<p>I value the NGO Forum as an important means of engagement between the Department and this community. I am kept updated on discussions and my attendance will be subject to my diary availability.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-15T14:30:54.007Z",,"http://data.parliament.uk/resources/349822/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/349822/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she plans to attend the next meeting of her Department's nuclear stakeholder forum for non-governmental organisations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1937"
"http://data.parliament.uk/resources/349849","Department for Transport","false","2015-06-11","<p>The Government is committed to supporting bus services in England. The most recent Bus Passenger Survey, published in March by Transport Focus, shows a satisfaction rate of 88%.</p><p> </p><p>And we are also taking forward a Buses bill to provide local authorities with the tools they need to improve local bus services.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-11T13:37:33.007Z",,"http://data.parliament.uk/resources/349849/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/349849/answer",,,,,"27","Transport","Transport","2015-06-08","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of bus services in England.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","900261"
"http://data.parliament.uk/resources/349850","Department for Transport","false","2015-06-11","<p>Our policy is for franchising in the Greater Anglia region and nationally to support economic growth and deliver improvements for passengers.</p><p> </p><p>We held a public consultation on the future of franchising in the East Anglia region and the results of this will be taken into account in the requirements for the current franchise competition.</p><p> </p><p>We expect bidders to exceed these requirements. The Invitation To Tender will be provided to bidders in August and we will announce a winner in July 2016.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-06-11T13:56:29.83Z",,"http://data.parliament.uk/resources/349850/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/349850/answer",,,,,"27","Transport","Transport","2015-06-08","East Anglia Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on rail franchising in the Greater Anglia region.","false","Biography information for Lord Haselhurst","Saffron Walden","Sir Alan Haselhurst","900268"
"http://data.parliament.uk/resources/349851","Department for Transport","false","2015-06-11","<p>The Department published its Strategic Framework for Road Safety in 2011. Actions were implemented in all three framework areas, improving road safety together, education, and targeted enforcement and sanctions.</p><p> </p><p>A full progress report from 2013 is available on GOV.UK. Since then the Department has also made it an offence to drive with certain levels of drugs in your body; and drivers cannot demand a blood or urine test if they fail a breathalyser test anymore.</p><p><strong> </strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-11T13:47:05.95Z",,"http://data.parliament.uk/resources/349851/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/349851/answer",,,,,"27","Transport","Transport","2015-06-08","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on improving road safety.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","900267"
"http://data.parliament.uk/resources/349852","Department for Transport","false","2015-06-11","<p>Under successive Governments, the quality of rolling stock on the national network has not kept up with either demand or passengers’ expectations. This is why replacement and renewal of rolling stock is an integral part of the Government’s ambitious plans for the rail network.</p><p> </p><p>Improvements in rolling stock are key to the Government’s Rail Investment Strategy, with a record £38 billion being spent as part of the largest modernisation of the railways since Victorian times.</p><p> </p><p>This includes the new Intercity Express trains that will be built in the UK and serve passengers travelling on Great Western and East Coast, as well as the new Thameslink trains that will operate on commuter routes north and south of London.</p><p> </p>","Devizes","Claire Perry",,"2015-06-11T13:32:56.893Z",,"http://data.parliament.uk/resources/349852/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/349852/answer",,,,,"27","Transport","Transport","2015-06-08","Rolling Stock: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the performance and quality of rolling stock on the national rail network.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","900259"
