"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1084393","Home Office","false","2019-03-13","<p>Work to protect universities as potential targets of attack forms part of the Government’s crowded places strategy, of which universities form part of the higher education sector. As such, relevant high-quality protective security advice and guidance is made available to universities and other higher education institutions through the National Counter Terrorism Security Office (NaCTSO) and via police Counter Terrorism Security Advisors, who operate in every region of the UK.</p><p>In addition, the Colleges and Higher Education Security Standard (CHESS) project, based at the University of Northampton, is working to identify and share effective practice from the further and higher education sectors to improve security, business continuity and resilience across the sector. This Home Office funded project, supported by the Department for Education and the Office for Students, is due to be completed shortly and will complement NaCTSO advice.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-13T14:37:35.767Z","http://data.parliament.uk/resources/1084393/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-08","Terrorism: Universities","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with (a) universities and (b) police forces on the safety of universities from terrorist activity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","230031"
"http://data.parliament.uk/resources/1084404","Home Office","false","2019-03-13","<p>The Government intends to introduce a requirement for visitors and transit passengers who do not need a visa to come to the UK to obtain an Electronic Travel Authorisation (ETA). The requirement will not apply to Irish nationals,</p><p>The detail of our ETA scheme is currently under development and requires primary legislation before it can be introduced.</p><p>The UK does not operate routine immigration controls on local journeys from within the Common Travel Area and the ETA scheme will be developed to operate in a way which is consistent with those arrangements.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-13T14:34:24.043Z","http://data.parliament.uk/resources/1084404/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's White Paper on The UK’s future skills-based immigration system, Cm 9722, how the  proposed future introduction of Electronic Travel Authorisation for EU nationals set out in that White Paper will operate within local journeys in the Common Travel Area and local journeys over the Irish land border.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","230087"
"http://data.parliament.uk/resources/1084450","Home Office","false","2019-03-13","<p>The Home Secretary and Home Office Ministers conduct visits, and host meetings, on the whole spectrum of Home Office business regularly. It is our policy not to provide details of such visits.</p><p>Information on ministers’ meetings is released quarterly as part of Government transparency and accountability data and is available at: <br><a href="https://www.gov.uk/government/publications/home-office-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2018" target="_blank">https://www.gov.uk/government/publications/home-office-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2018</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-13T14:36:08.987Z","http://data.parliament.uk/resources/1084450/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-08","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many times he has visited immigration detention centres since his appointment as Secretary of State for the Home Department; and which immigration detention centres he has so visited.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","230099"
"http://data.parliament.uk/resources/1082375","Home Office","false","2019-03-11","<p>INTERPOL is a crucial organisation enabling police to police cooperation between 194 member countries.</p><p>Any misuse of INTERPOL notices is taken very seriously by this government.</p><p><br>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights. Article 3 of INTERPOL's Constitution strictly forbids any intervention or activities of a political, military, religious or racial character.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-11T16:21:05.02Z","http://data.parliament.uk/resources/1082375/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-06","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what diplomatic steps he has taken to promote the correct usage and proper functioning of Interpol red notices among his foreign counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","228770"
"http://data.parliament.uk/resources/1082533","Home Office","false","2019-03-12","<p>The Home Office has not estimated the number of British citizens living elsewhere in the European Union with a European Economic Area national partner who may decide to continue their family life in the UK after it leaves the EU</p><p>In the event the UK leaves with a deal, British citizens will be able to return to the UK and benefit from the existing so-called “Surinder Singh” provisions throughout the implementation period. This means their family members will be able to return to the UK as now and apply to the EU Settlement Scheme. This is reflected in the Immigration Rules laid on 7 March 2019. Further details will be provided shortly on the immigration status of family members of British citizens returning from the EU in both a ‘deal’ and ‘no deal’ scenario.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-12T16:45:40.867Z","http://data.parliament.uk/resources/1082533/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Example Case Study in Chapter 8 of his Department’s White Paper, the UK’s future skills-based immigration system, Cm 9722, what estimate his Department has made of the number of UK citizens living elsewhere in the European Union with a partner from the European Economic Area who would be required to meet the Minimum Income Requirement should they decide to continue their family life in the UK after the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","229136"
"http://data.parliament.uk/resources/1082546","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229206","2019-03-11T16:35:00.597Z","http://data.parliament.uk/resources/1082546/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, when travellers from Australia, Canada, Japan, New Zealand and the United States will be able to use eGates at UK ports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229205"
"http://data.parliament.uk/resources/1082548","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229205","2019-03-11T16:35:00.657Z","http://data.parliament.uk/resources/1082548/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, at which ports will travellers from Australia, Canada, Japan, New Zealand and the United States be able to use eGates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229206"
"http://data.parliament.uk/resources/1082583","Home Office","false","2019-03-11","<p>People who go missing are often the most vulnerable in society. Initiatives such as the Herbert Protocol, are important tools to reduce the duration of a missing incident.</p><p>Implementation of the Herbert Protocol is an operational decision for individual police forces. The forthcoming update to the Government’s Missing Children and Adults Strategy, due to be published in the coming months, aims to raise awareness of effective practices, such as the Herbert Protocol, and encourages all agencies to work together to safeguard vulnerable individuals and to reduce missing incidents.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-11T16:25:20.703Z","http://data.parliament.uk/resources/1082583/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-06","Missing Persons: Dementia","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to encourage emergency services to promote the Herbert Protocol for people living with dementia in their local areas.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","229093"
"http://data.parliament.uk/resources/1082633","Home Office","false","2019-03-11","<p>As set out in the Government’s white paper ‘The UK’s future skills-based immigration system’ (Cm 9722, published 19 December 2018), if we leave the EU with a deal, we intend to phase out the use of insecure national identity cards as soon as practicable after the end of the implementation period and will give fair notice of moving to a different arrangement, and time to adjust.</p><p><br>EU citizens covered by the citizens’ rights deal will be able to travel using a national identity card or a passport, as now, for five years from the end of the implementation period (so until 31 December 2025) and thereafter if the cards meet the relevant International Civil Aviation Organisation (ICAO) biometric standards.</p><p><br>As set out in DExEU’s policy paper on citizens’ rights (published 6 December 2018), in the event that we leave the EU without a deal, EU citizens will be able to enter the UK by showing either a valid national identity card or a passport until 31 December 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-11T16:36:47.89Z","http://data.parliament.uk/resources/1082633/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Entry Clearances: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens will be able to enter the UK with an EEA National identity card under current terms after the UK leaves the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229227"
