"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355348","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>Start Up Loans, offered by the Government’s British Business Bank, provide government-backed loans and support for businesses who struggle to access other forms of finance. Since the scheme launched in 2012 to the end of July 2021, the total value of Start Up Loans issued in the Scottish Borders was £796,381, with 95 loans issued.</p>","Sutton and Cheam","Paul Scully","2021-09-22T16:50:26.567Z","http://data.parliament.uk/resources/1355348/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355348/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","New Businesses: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the financial total of Start Up Loans issued in the Scottish Borders is as at 14 September 2021.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","49231"
"http://data.parliament.uk/resources/1355358","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Government guidance is clear that employers should support employees who have to self-isolate. It is also clear that they should exercise discretion about the need for medical evidence where an employee is advised to self-isolate in accordance with public health advice.</p>","Sutton and Cheam","Paul Scully","2021-09-21T15:25:59.217Z","http://data.parliament.uk/resources/1355358/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355358/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1355358/answer/previousversion/22421","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Sick Leave: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent companies using the Bradford Factor from penalising employees who are forced to self-isolate.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","49295"
"http://data.parliament.uk/resources/1355394","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>According to the most recent available State Aid Scoreboard, the total reported subsidies between 2010 and 2019 in the United Kingdom was €80.1bn for non-agricultural subsidies. Data covering 2020 will be included in the next annual report of the State Aid Scoreboard.</p><p> </p><p>Data for the period from 01 January 2021 is held on the UK’s publicly-accessible subsidy Transparency Database.</p>","Sutton and Cheam","Paul Scully","2021-09-22T17:01:30.64Z","http://data.parliament.uk/resources/1355394/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355394/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Business: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the total value of reported Government subsidies to businesses as at 14 September 2021.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","49082"
"http://data.parliament.uk/resources/1355421","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>POL operates the largest and most dispersed retail network in the UK, with more than 11,500 branches offering a portfolio of services across: mails &amp; parcels, cash &amp; banking, financial services, identity and telecoms markets.</p><p> </p><p>Apart from during the pandemic when agreed waivers were in place, since 2013/14 Post Office has consistently met the access criteria and remains committed to meeting the access criteria and minimum branch numbers.</p>","Sutton and Cheam","Paul Scully","2021-09-21T16:48:31.167Z","http://data.parliament.uk/resources/1355421/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355421/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1355421/answer/previousversion/22420","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Post Offices: Access","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on meeting Post Office Access Criteria that (a) 90 per cent of the population are within one mile of the nearest Post Office branch and (b) 99 per cent of the population are within three miles of the nearest Post Office branch.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49173"
"http://data.parliament.uk/resources/1355456","Department for Business, Energy and Industrial Strategy","false","2021-09-20","<p>The Working Safely <a href="https://www.gov.uk/guidance/working-safely-during-covid-19" target="_blank">guidance</a> encourages businesses to ensure that their ventilation is adequate as a mitigation against COVID-19. We have amplified messages around ventilation through our wider engagement with businesses including regular discussions with sector bodies and meetings with business representatives.</p><p> </p><p>Health and Safety Executive (HSE) has also used existing communication routes to direct members of their Hospitality Industry Liaison Forum to their ventilation guidance. To increase messaging impact, BEIS added a link to a HSE video on ventilation to our Working Safely guidance. Our guidance is kept under constant review and is updated when new evidence arises.</p>","Sutton and Cheam","Paul Scully","2021-09-20T16:32:31.78Z","http://data.parliament.uk/resources/1355456/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355456/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Business: Ventilation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to inform businesses in the (a) retail, (b) hospitality and (c) leisure sectors of the role of ventilation in inhibiting the spread of covid-19.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","49115"
"http://data.parliament.uk/resources/1355518","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>A wide range of support and funding is available in Morley and Outwood and across West Yorkshire for businesses at all stages, from start-ups and early-stage companies to established businesses that are ready to expand and grow.</p><p> </p><p>With BEIS funding support, the Leeds City Region Growth Hub provides a single point of access to a wide range of national and local support and funding, delivering impartial advice and support to businesses of all sizes and stages of growth. The Growth Hub can signpost the most effective support to individual businesses and entrepreneurs, including the following key products.</p><p> </p><p>The Start Up Loans Company, part of the Government-owned British Business Bank, provides loans and pre- and post-application support to new entrepreneurs, including a year of free business mentoring for successful applicants. Since the Start Up Loans programme was launched in 2012, 123 loans have been delivered worth over £1.2m in Morley and Outwood, while across West Yorkshire 2,784 loans have been delivered worth £25.9m.</p><p> </p><p>Business support in Morley and Outwood and across West Yorkshire also includes the Business Growth Programme, which comprises capital investment grants for businesses focussed on productivity, innovation, digital, resource efficiency and new start enterprises. Supported by £7m from Government’s Getting Building Fund, it is available to existing businesses and inward investors.</p><p> </p><p>The Ad:Venture programme is a dedicated business start-up programme, with young West Yorkshire businesses benefitting from a tailored mix of practical advice, coaching, academic support, incubation work space, finance brokerage and low rate loans. To July 2021, 258 businesses in Leeds and 54 in Wakefield have benefitted from the programme, with £2.3m grant awarded to 471 businesses across West Yorkshire.</p><p> </p><p>This support will be enhanced by an Entrepreneurship Support Package as part of the West Yorkshire Economic Recovery Plan, with boosting support for entrepreneurship across West Yorkshire a key priority. This package will use at least £6m of investment funds provided by Government through the West Yorkshire Devolution Deal and is focused on helping individuals in the region to explore and establish new businesses, including a £1m Business Start-Up Programme to assist with financial planning, business structure and tax, sales and marketing, access to finance and recruiting staff.</p>","Sutton and Cheam","Paul Scully","2021-09-22T17:01:46.497Z","http://data.parliament.uk/resources/1355518/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","New Businesses: West Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to encourage entrepreneurs to set up new businesses in (a) Morley and Outwood constituency and (b) West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","49217"
"http://data.parliament.uk/resources/1355540","Department for Business, Energy and Industrial Strategy","false","2021-09-20","<p>The Department has considered research, including the Government’s Business Productivity Review and from the Enterprise Research Centre and Office for National Statistics, which shows that technology adoption is strongly linked with significant productivity growth.</p><p> </p><p>Dedicated communications and marketing activity to promote the Help to Grow Digital scheme and the benefits of technology adoption will commence when the scheme launches in Autumn 2021.</p>","Sutton and Cheam","Paul Scully","2021-09-20T16:35:10.92Z","http://data.parliament.uk/resources/1355540/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355540/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Help to Grow Schemes: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the benefits to business of the digital technology provided in the Help to Grow Digital programme; and what steps his Department is taking to communicate those benefits to business groups.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49123"
"http://data.parliament.uk/resources/1355544","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>The Department has assessed the benefits of SMEs increased adoption of technology, including evidence set out in the HMG Business Productivity Review, that strongly suggests that the productivity gains of technology adoption are likely to be significant. As such, I believe the scheme will provide a high degree of value for money and we will carry out robust monitoring and evaluation work to ensure this.</p><p> </p><p>Software vendors need to apply to be approved onto the Help to Grow Scheme, which includes eligibility criteria designed to ensure that SMEs benefit from high-quality products. Approved vendors will need to provide SMEs with a clear pricing structure that is consistent between their advertised price and Help to Grow: Digital price and will need offer the same level of discounts or trial period and other incentives to SMEs as advertised to its other customers.</p>","Sutton and Cheam","Paul Scully","2021-09-22T17:02:23.21Z","http://data.parliament.uk/resources/1355544/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Help to Grow Schemes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the value for money for the taxpayer in the Help To Grow Digital programme; and what steps he has taken to help ensure that the suppliers of the technology selected are offering the best value for money.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49124"
"http://data.parliament.uk/resources/1355560","Department for Business, Energy and Industrial Strategy","false","2021-09-20","<p>Helping to protect the income of Postmasters is important to the department and we welcome the improvements outlined in the Mails Distribution Agreement (MDA).</p><p> </p><p>The improvements will mean that whenever Royal Mail put up customer prices, Postmasters will see the benefit – with interim tariff payments for price increases earlier this year already being paid to Postmasters.</p>","Sutton and Cheam","Paul Scully","2021-09-20T16:36:24.697Z","http://data.parliament.uk/resources/1355560/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355560/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Post Office: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help protect the income of postmasters under the pay structure of the new Mails Distribution Agreement, due to come into effect on 1 April 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49133"
"http://data.parliament.uk/resources/1355561","Department for Business, Energy and Industrial Strategy","false","2021-09-20","<p>BEIS is making £0.6m of funding available for Made Smarter Adoption support for SME manufacturers into the North East which will play a crucial role in delivering key BEIS and Government objectives.</p><p> </p><p>This funding will support recovery and resilience following Covid-19; create long term growth for manufacturers by driving productivity and competitiveness and encourage more firms to get on the road to innovation; support levelling up across the North East and help drive down carbon emissions from manufacturing sectors.</p><p> </p><p>The £0.6m funding will enable around 100 manufacturing SMEs in this region to gain increased awareness of industrial digitalisation with 88 in the region being able to access intensive advice. This is projected to generate a net GVA increase of £3.1m and in turn generate a discounted Net Social Benefit (NSB) of £1.9m. There will not be separate ring-fenced funding allocations for (a) small and (b) medium sized firms.</p>","Sutton and Cheam","Paul Scully","2021-09-20T16:38:45.163Z","http://data.parliament.uk/resources/1355561/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1355561/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Made Smarter: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding will be allocated to the Made Smarter Adoption North East scheme; and how many (a) small and (b) medium sized businesses that scheme will support.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49134"
