"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/418522","2015-09-16","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/418522/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Stephen Timms","2015-09-11","2015-09-11","2015-09-11T18:42:33.070Z","2015-09-16T15:40:05.220Z","Universal Credit","1","true","10000",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T15:08:26.937Z","To ask the Secretary of State for Work and Pensions, by when he plans for one million people to be in receipt of universal credit; and what steps he is taking to achieve this outcome.","false","2015/16","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2015/16 10000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10000","1","NamedDay"
"http://data.parliament.uk/resources/418406","2015-09-16","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/418406/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Anne-Marie Trevelyan","2015-09-11","2015-09-11","2015-09-11T18:40:31.617Z","2015-09-16T14:43:02.577Z","Broadband","1","true","10001",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T14:11:17.213Z","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of superfast broadband coverage in (a) England and (b) Northumberland; and if he will make a statement.","false","2015/16","1","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","House of Commons Tabled Parliamentary Question 2015/16 10001",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10001","1","NamedDay"
"http://data.parliament.uk/resources/418407","2015-09-16","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/418407/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Anne-Marie Trevelyan","2015-09-11","2015-09-11","2015-09-11T18:40:32.463Z","2015-09-16T14:45:06.113Z","Broadband","1","true","10002",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T14:13:17.677Z","To ask the Secretary of State for Culture, Media and Sport, what plans he has to introduce a universal service obligation for superfast broadband coverage; and if he will make a statement.","false","2015/16","1","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","House of Commons Tabled Parliamentary Question 2015/16 10002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10002","1","NamedDay"
"http://data.parliament.uk/resources/418408","2015-09-16","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/418408/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Anne-Marie Trevelyan","2015-09-11","2015-09-11","2015-09-11T18:40:33.287Z","2015-09-16T14:45:04.917Z","Broadband","1","true","10003",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T14:13:17.74Z","To ask the Secretary of State for Culture, Media and Sport, what plans he has to introduce a universal service obligation for broadband coverage; and if he will make a statement.","false","2015/16","1","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","House of Commons Tabled Parliamentary Question 2015/16 10003",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10003","1","NamedDay"
"http://data.parliament.uk/resources/418413","2015-09-16","Department for Education","Tabled","answer","http://data.parliament.uk/resources/418413/answer","60","Education","Education","Biography information for Kevin Brennan","2015-09-11","2015-09-11","2015-09-11T18:40:45.337Z","2015-10-13T12:21:43.567Z","Classroom Assistants","1","true","10004",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-07T09:40:42.227Z","To ask the Secretary of State for Education, when she plans to publish the findings of her Department's review into the status and professionalism of teaching assistants announced in October 2014.","false","2015/16","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2015/16 10004",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10004","2","NamedDay"
"http://data.parliament.uk/resources/418496","2015-09-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/418496/answer","27","Transport","Transport","Biography information for Greg Mulholland","2015-09-11","2015-09-11","2015-09-11T18:42:07.840Z","2015-09-16T11:59:02.793Z","Regional Airports","1","true","10005",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T11:27:13.907Z","To ask the Secretary of State for Transport, pursuant to the Answer of 21 July to Question 6770, what estimate he has made of the cost of a new link road; and from what sources funding for that link road will be provided.","false","2015/16","1","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","House of Commons Tabled Parliamentary Question 2015/16 10005",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10005","1","NamedDay"
"http://data.parliament.uk/resources/418424","2015-09-16","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/418424/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Baroness Hayman of Ullock","2015-09-11","2015-09-11","2015-09-11T18:40:54.587Z","2015-09-21T12:58:02.763Z","Sellafield","1","true","10006",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-21T12:26:53.52Z","To ask the Secretary of State for Energy and Climate Change, what her policy is on protecting high hazard areas of work at the Sellafield nuclear facility.","false","2015/16","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2015/16 10006",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10006","1","NamedDay"
"http://data.parliament.uk/resources/418425","2015-09-16","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/418425/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Baroness Hayman of Ullock","2015-09-11","2015-09-11","2015-09-11T18:40:55.407Z","2015-09-16T13:42:05.407Z","Nuclear Installations: Decommissioning","1","true","10007",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T13:10:35.383Z","To ask the Secretary of State for Energy and Climate Change, if she will make an assessment of the effect on (a) skills, (b) the supply chain, (c) small and medium-sized enterprises and (d) local economies of potential reductions to funding of nuclear decommissioning.","false","2015/16","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2015/16 10007",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10007","1","NamedDay"
"http://data.parliament.uk/resources/418390","2015-09-16","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/418390/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Chi Onwurah","2015-09-11","2015-09-11","2015-09-11T18:40:14.773Z","2015-09-16T14:46:02.320Z","Internet","1","true","10008",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T14:15:01.99Z","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of the adoption of IPv6; and what steps he is taking to promote such adoption.","false","2015/16","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2015/16 10008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10008","2","NamedDay"
"http://data.parliament.uk/resources/418405","2015-09-16","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/418405/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Chi Onwurah","2015-09-11","2015-09-11","2015-09-11T18:40:30.823Z","2015-09-16T14:39:04.207Z","Internet","1","true","10009",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T14:07:30.813Z","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the security of devices connected to the Internet of Things.","false","2015/16","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2015/16 10009",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10009","1","NamedDay"
