"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178160","Department of Health","true","2015-02-12","<p>The following tables show the number of admissions to hospital with a primary and secondary diagnosis of coronary heart disease by primary care trust of treatment for the years 2004/05 to 2012/13; by clinical commissioning group of treatment for 2013/14 and for England as a whole.</p><p> </p>","Battersea","Jane Ellison","2015-02-12T15:52:16.67Z","2015-02-12T16:09:16.33Z","http://data.parliament.uk/resources/178160/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178160/answer","Hospital Admissions data.xlsx","Hospital Admissions data.xlsx","No. of adnissions - CHD","No. of adnissions - CHD","http://data.parliament.uk/resources/178160/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/178160/answer/previousversion/45133","Biography information for Jane Ellison","17","Health","Health","2015-02-05","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, how many admissions to hospital with a (a) primary and (b) secondary diagnosis of coronary heart disease per head of population there were in (i) each clinical commissioning group and its predecessor organisation and (ii) England in each of the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","223598"
"http://data.parliament.uk/resources/176781","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.61Z","2015-02-03T15:20:37.267Z","http://data.parliament.uk/resources/176781/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176781/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176781/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176781/answer/previousversion/42619","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether joint committees of NHS England and clinical commissioning groups are permitted to deviate from national service specifications for specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222695"
"http://data.parliament.uk/resources/176783","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.753Z","2015-02-03T15:21:10.413Z","http://data.parliament.uk/resources/176783/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176783/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176783/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176783/answer/previousversion/42620","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, when NHS England will publish details of the co-commissioning of specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222693"
"http://data.parliament.uk/resources/176784","Department of Health","true","2015-02-03","<p>NHS England is the accountable commissioner and budget holder for all specialised services as set out in The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012, with the Manual for prescribed specialised services providing further detail.</p><p> </p><p> </p><p> </p><p>NHS England has achieved significant progress in developing a set of nationally consistent service standards and commissioning policies, which ensure equity of access to high quality services across the board. Those standards and policies will continue to apply for those specialised services which are to be collaboratively commissioned by NHS England and clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England is currently in the process of agreeing the guidance on the collaborative commissioning arrangements which will be in place from 1 April 2015.</p><p> </p><p> </p><p> </p><p>NHS England has clarified that where there are collaboratively commissioned services, NHS England will retain the full financial risk for these services for 2015/16. NHS England has advised us that there will be further work conducted over the next year to advise on the range of specialised services for which NHS England should remain the accountable commissioner and budget holder for 2016/17 and future years.</p><p> </p><p> </p><p> </p><p>Copies of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 and the Manual for prescribed specialised services are attached.</p><p> </p>","Battersea","Jane Ellison","2015-02-03T15:09:14.863Z","2015-02-03T15:23:29.62Z","http://data.parliament.uk/resources/176784/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/176784/answer","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","nhs-england-and-ccg-regulations.pdf ; pss-manual.pdf","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","Regulations NHS Commissioning Board & CCGs ; Manual prescribed specialised services","http://data.parliament.uk/resources/176784/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/176784/answer/previousversion/42621","Biography information for Jane Ellison","17","Health","Health","2015-01-29","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether NHS England will remain the sole budget-holder and accountable commissioner for all specialised services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222694"
"http://data.parliament.uk/resources/174220","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.107Z","2015-01-23T14:02:22.587Z","http://data.parliament.uk/resources/174220/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174220/answer",,,,,"http://data.parliament.uk/resources/174220/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174220/answer/previousversion/39987",,"17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospitals in Greater Manchester meet the Government's A&E waiting time target.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221094"
"http://data.parliament.uk/resources/174221","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.47Z","2015-01-23T14:02:55.007Z","http://data.parliament.uk/resources/174221/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174221/answer",,,,,"http://data.parliament.uk/resources/174221/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174221/answer/previousversion/39989",,"17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with local authorities in Greater Manchester on increased attendances in A&E over the winter and delayed discharges.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221095"
"http://data.parliament.uk/resources/174223","Department of Health","true","2015-01-23","<p>My Rt. hon. Friend the Secretary of State meets NHS England on a weekly basis and discusses a wide range of topics, including accident and emergency (A&amp;E) performance data. Monitor, the Care Quality Commission, and the NHS Trust Development Authority also have oversight of trust A&amp;E performance, and are involved in these meetings.</p><p> </p><p> </p><p> </p><p>On the back of a strong economy the Government has made £700 million – the highest ever figure – available to the NHS specifically to help with winter pressures. The first tranche of this money was made available earlier than ever.</p><p> </p><p> </p><p> </p><p>Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. Over £25 million is going towards increasing access to general practitioners (GPs), including later and weekend appointments. £50 million will help ambulance services meet rising demand for emergency cases and a separate fund of £250 million will support an extra 100,000 operations so people can be seen quicker and before they need to be admitted as an emergency case.</p><p> </p><p> </p><p> </p><p>This money will also support a range of local initiatives to improve urgent and emergency care including seven day pharmacy services, improvements to NHS 111 and GP out of hours services, short stay units for elderly patients and improvements to hospital discharge processes.</p><p> </p><p> </p><p> </p><p>Across Greater Manchester £30 million has been provided with local plans for this to fund over 70 doctors, 300 nurses and 200 extra beds. Clinical commissioning groups in Greater Manchester, as system leaders, are working with NHS England and local partners including local authorities to implement local winter initiatives.</p><p> </p>","Battersea","Jane Ellison","2015-01-23T13:51:02.267Z","2015-01-23T14:02:44.487Z","http://data.parliament.uk/resources/174223/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/174223/answer",,,,,"http://data.parliament.uk/resources/174223/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/174223/answer/previousversion/39988",,"17","Health","Health","2015-01-16","Accident and Emergency Departments: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with Monitor, the Care Quality Commission and NHS England on hospitals in Greater Manchester which have not met the Government's A&E waiting time target.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","221081"
"http://data.parliament.uk/resources/168663","Department of Health","true","2014-12-15","<p>The Department does <ins class="ministerial">not </ins>hold this information.</p><p> </p><p> </p><p> </p><p>We take the issue of coercion seriously and staff working in abortion clinics are experienced and highly skilled in discussing sensitive issues with women and identifying whether there is any coercion or other risks to the woman.</p><p> </p><p> </p><p> </p><p>Women who present for an abortion will always have the opportunity to speak to a health professional on their own at some point during the consultation. Pathways should be in place to refer women to specialised services if coercion is identified.</p><p> </p>","Battersea","Jane Ellison","2014-12-15T16:55:05.737Z","2014-12-15T17:10:17.49Z","http://data.parliament.uk/resources/168663/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/168663/answer",,,,,"http://data.parliament.uk/resources/168663/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/168663/answer/previousversion/33588","Biography information for Jane Ellison","17","Health","Health","2014-12-08","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many women were referred onwards to other care pathways after it was determined that they were being coerced into seeking an abortion in the last year for which records are available.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","217763"
"http://data.parliament.uk/resources/168664","Department of Health","true","2014-12-15","<p>The Department does <ins class="ministerial">not </ins>hold this information.</p><p> </p><p> </p><p> </p><p>We take the issue of coercion seriously and staff working in abortion clinics are experienced and highly skilled in discussing sensitive issues with women and identifying whether there is any coercion or other risks to the woman.</p><p> </p><p> </p><p> </p><p>Women who present for an abortion will always have the opportunity to speak to a health professional on their own at some point during the consultation. Pathways should be in place to refer women to specialised services if coercion is identified.</p><p> </p>","Battersea","Jane Ellison","2014-12-15T16:55:05.737Z","2014-12-15T17:10:17.49Z","http://data.parliament.uk/resources/168664/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/168664/answer",,,,,"http://data.parliament.uk/resources/168664/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/168664/answer/previousversion/33589","Biography information for Jane Ellison","17","Health","Health","2014-12-08","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many abortions were refused on the grounds on coercion in the last year for which records are available.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","217766"
"http://data.parliament.uk/resources/167080","Department of Health","true","2014-12-08","<p>There are an estimated 250,000 people with <ins class="ministerial">the</ins> sickle cell <ins class="ministerial">trait</ins> <del class="ministerial">anaemia</del> in the United Kingdom. The Department has made no estimation of the annual cost of treating sickle cell anaemia in the National Health Service nor does it hold information on the total NHS spend on sickle cell anaemia.</p><p> </p><p> </p><p> </p><p>The Department does hold estimated costs for admitted patient care episodes as reported by Healthcare Resource Groups. In 2013-14 the total estimated figure for sickle anaemia was £23.8 million; in 2012-13 it was £21.9 million. This figure does not include other costs such as primary and social care.</p><p> </p>","Battersea","Jane Ellison","2014-12-08T15:12:22.95Z","2014-12-10T16:29:44.707Z","http://data.parliament.uk/resources/167080/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167080/answer",,,,,"http://data.parliament.uk/resources/167080/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/167080/answer/previousversion/32239","Biography information for Jane Ellison","17","Health","Health","2014-12-01","Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spends on sickle cell anaemia; and what proportion this is of the total NHS budget.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","216527"
