"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167162","Department for Work and Pensions","false","2014-12-05","<p /> <p>The Department's contracts for delivering the Work Programme are with the prime contractors and we do not get involved in the contractual relationships prime providers have with their sub-contractors.</p><p> </p><p>The Department expects sub-contractors to be treated fairly. That’s why we have launched the Merlin Standard, a set of behaviours prime providers are expected to live up to in their relationships with their sub-contractors.</p><p> </p><p>The Merlin Mediation Service delivered by the Independent Case Examiner is available for complaints of non-compliance with the Merlin Standard, relating to DWP contracts.</p>","Wirral West","Esther McVey","2014-12-05T13:55:25.777Z","http://data.parliament.uk/resources/167162/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/167162/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/167162/answer/previousversion/31820","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-01","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department gives to a Work Programme sub-contractor to which a prime provider has refused to make a contractual payment; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216535"
"http://data.parliament.uk/resources/166067","Department for Work and Pensions","false","2014-12-02","<p /> <p>The Universal Credit Gateway Conditions will continue to include a criterion that the claimant must be a British citizen who has continuously lived in the UK for the last two years</p>","Wirral West","Esther McVey","2014-12-02T16:53:39.953Z","http://data.parliament.uk/resources/166067/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/166067/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/166067/answer/previousversion/30742","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when non-UK citizens in pathfinder areas will be able to claim universal credit.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","215823"
"http://data.parliament.uk/resources/106384","Department for Work and Pensions","false","2014-11-10","<p /> <p>Under Universal Credit we are, for the first time, supporting people who are in low-paid work to increase their earnings. We are currently trialling a variety of different approaches following a public call for ideas in 2013, in order to learn what kind of support is most effective. This will inform future decisions of the types of support we might introduce nationally.</p>","Wirral West","Esther McVey","2014-11-10T15:57:32.4397082Z","http://data.parliament.uk/resources/106384/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/106384/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/106384/answer/previousversion/26921","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on making receipt of universal credit by claimants in work subject to conditions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213261"
"http://data.parliament.uk/resources/106385","Department for Work and Pensions","false","2014-11-10","<p>Latest official statistics, released 6th November, show that only 1% of households who have previously been capped and which are no longer subject to the cap have moved to a different Local Authority.</p>","Wirral West","Esther McVey","2014-11-10T15:06:02.3864124Z","http://data.parliament.uk/resources/106385/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/106385/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/106385/answer/previousversion/26919","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 November 2014, Official Report, column 522, what the evidential basis is for his statement that there has been very little movement of more than about five miles from people's existing homes as a result of the benefit cap.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213259"
"http://data.parliament.uk/resources/106401","Department for Work and Pensions","false","2014-11-10","<p>Under this Government, 300,000 fewer children are in relative income poverty, around 390,000 fewer children are growing up in workless families, the attainment gap for deprived pupils has narrowed, and we have just seen the largest annual fall in unemployment on record.</p><p> </p><p> </p><p> </p><p>Estimates of the number and proportion of children in relative low income are published in the National Statistics Households Below Average Income (HBAI) series. This information is captured using the Family Resources Survey (FRS) and has been reported since 1998/99. These estimates are available for each financial year up to 2012/13, the latest period for which estimates are available.</p><p> </p><p> </p><p> </p><p>These estimates can be found at the link below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213</a></p><p> </p><p> </p><p> </p><p>Relevant estimates can be found in the &quot;Supporting Data tables (Microsoft Excel files) WINZIP link. The Excel document is titled &quot;chapter_4ts_risk_hbai14.xls&quot;.</p><p> </p><p> </p><p> </p><p>The number and proportion of children in relative low income is not available at constituency level. This is because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Wirral West","Esther McVey","2014-11-10T16:56:24.4907152Z","http://data.parliament.uk/resources/106401/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/106401/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/106401/answer/previousversion/26922","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-04","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the level of child poverty is in (a) each constituency in London, (b) London, (c) England, (d) Scotland, (e) Wales and (f) Northern Ireland.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","213451"
"http://data.parliament.uk/resources/101509","Department for Work and Pensions","false","2014-11-04","<p /> <p>Under this Government, the number of children in relative poverty has fallen by 300,000.</p><p> </p><p>This Government has no plans to freeze (a) tax credits or (b) child benefit.</p><p> </p><p>As such, there are currently no plans to provide estimates of the potential effects on child poverty of a freeze to any of these benefits. Such assessments would only be provided in reference to Government policy.</p>","Wirral West","Esther McVey","2014-11-04T15:55:29.430964Z","http://data.parliament.uk/resources/101509/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101509/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/101509/answer/previousversion/25881","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the potential effect on child poverty of a freeze on (a) tax credits and (b) child benefit in 2016-17 and 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212373"
"http://data.parliament.uk/resources/101512","Department for Work and Pensions","false","2014-11-04","<p /> <p>Under this Government, the number of children in relative poverty has fallen by 300,000.</p><p> </p><p>This Government has no plans to freeze the main rates of (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit.</p><p> </p><p>As such, there are currently no plans to provide estimates of the potential effects on child poverty of a freeze to any of these benefits. Such assessments would only be provided in reference to Government policy.</p>","Wirral West","Esther McVey","2014-11-04T16:07:17.8036176Z","http://data.parliament.uk/resources/101512/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101512/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/101512/answer/previousversion/25880","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the potential effect on child poverty of a freeze on (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit in 2016-17 and 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212372"
"http://data.parliament.uk/resources/100522","Department for Work and Pensions","false","2014-11-20","<p>While the Government checks the immigration status of benefit claimants to ensure the benefit is paid properly and to prevent fraud, traditionally that information has not been collected as part of the payment administrative systems.</p><p> </p><p>However, the Government is looking at ways to reform the current administrative system under Universal Credit so that it will systematically record nationality and immigration status of migrants who make a claim.</p><p> </p><p>The Government has made a radical series of changes over the last year to restrict the access by non-UK citizens from the European Economic Area to UK benefits and tax credits. This is in order to protect the UK’s benefit system and discourage people who have no established connection with the UK from moving here, unless they have a job or a genuine prospect of work, or have savings to support themselves until they do.</p>","Wirral West","Esther McVey","2014-11-20T17:39:50.127Z","http://data.parliament.uk/resources/100522/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100522/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/100522/answer/previousversion/24559","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-22","Social Security Benefits: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of paying in-work benefits to non-UK citizens from (a) other EU countries and (b) the rest of the world in each of the last five years.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211618"
"http://data.parliament.uk/resources/93368","Department for Work and Pensions","false","2014-10-20","<p><strong>Please see table below:</strong></p><p> </p><table><tbody><tr><td> </td><td><p>Unit Cost - Total Costs</p></td></tr><tr><td><p>JSA Claims (Incl LMDM)</p></td><td><p>£ 27.16</p></td></tr><tr><td><p>(WS) JSA NJI Advice</p></td><td><p>£ 46.48</p></td></tr></tbody></table><p> </p><p>The cost of processing a New Claim for Jobseekers’ Allowance is provided in JSA Claims. We have provided the unit costs for 13/14. The Unit Cost is the average cost of one JSA Claim through the process.</p><p> </p><p>For the costs of a jobseekers' allowance interview, we have provided the New Jobseekers’ interview Unit cost for 13/14 under JSA NJI advice. The Unit Cost is the average cost of one New Jobseekers’ interview.</p><p> </p><p> </p>","Wirral West","Esther McVey","2014-10-20T16:08:07.8133654Z","http://data.parliament.uk/resources/93368/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93368/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/93368/answer/previousversion/22797","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2014 to Question 205883, what the full cost, including apportioned indirect costs, is of processing a new claim for jobseeker's allowance; and what the full cost is of a jobseeker's allowance interview.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210314"
"http://data.parliament.uk/resources/92488","Department for Work and Pensions","false","2014-10-20","<p /> <p>The objective of the Minimum Income Floor is to incentivise work and protect the taxpayer against fraud or non-profitable forms of self-employment. Claimants who have the Minimum Income Floor applied, are not required to look or be available for paid employment.</p><p>Claimants who have started a new business in the last 12 months will qualify for a one year start-up period during which the Minimum Income Floor will not be applied to their claim. This is intended to provide self-employed claimants with the room to grow and establish their business during the start-up period.<br></p><p>As Universal Credit rolls out in a careful and controlled way, we will continue our Test and Learn approach to drive continuous improvement of the service ensuring it is built on experience and evidence.</p><p>Under Universal Credit we will be supporting people in low paid employment to get on in-work. We are committed to testing a variety of approaches to help people to earn more and will use the analysis from these trials to understand the impacts on all industries including the creative industries.</p>","Wirral West","Esther McVey","2014-10-20T15:56:16.4172055Z","http://data.parliament.uk/resources/92488/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/92488/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/92488/answer/previousversion/22112","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-10","Arts: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the potential effect of the application of the Minimum Income Floor or In-work Conditionality under universal credit on the ability of workers to sustain careers in the creative industries; and what steps he is taking to ensure that the roll-out of universal credit does not undermine the creative industries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209990"
